"cnp01227610";"_id";"cnp01227610"
"cnp01227610";"data.actNote:0.authority";"gnd"
"cnp01227610";"data.actNote:0.intro";"acti"
"cnp01227610";"data.actNote:0.lang";"ger"
"cnp01227610";"data.actNote:0.text";"Amtmann"
"cnp01227610";"data.actNote:0.uri";"http://d-nb.info/gnd/4142294-6"
"cnp01227610";"data.actNote:1.authority";"gnd"
"cnp01227610";"data.actNote:1.intro";"acti"
"cnp01227610";"data.actNote:1.lang";"ger"
"cnp01227610";"data.actNote:1.text";"Rat"
"cnp01227610";"data.actNote:1.uri";"http://d-nb.info/gnd/4139103-2"
"cnp01227610";"data.actNote:2.intro";"acti"
"cnp01227610";"data.actNote:2.lang";"ger"
"cnp01227610";"data.actNote:2.text";"Kanzleidirektor"
"cnp01227610";"data.bioDates:0.end";"1644"
"cnp01227610";"data.bioDates:0.lang";"ger"
"cnp01227610";"data.bioDates:0.start";"1548"
"cnp01227610";"data.bioDates:0.text";"XX.08.1548-10.03.1644"
"cnp01227610";"data.extDataset:0.code";"VIAF"
"cnp01227610";"data.extDataset:0.note:0.lang";"eng"
"cnp01227610";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01227610";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/127427141"
"cnp01227610";"data.extDataset:0.typeOfResource";"same"
"cnp01227610";"data.extDataset:1.code";"DNBI"
"cnp01227610";"data.extDataset:1.note:0.lang";"eng"
"cnp01227610";"data.extDataset:1.note:0.text";"Authority record"
"cnp01227610";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/141802308"
"cnp01227610";"data.extDataset:1.typeOfResource";"same"
"cnp01227610";"data.extDataset:2.code";"WDAT"
"cnp01227610";"data.extDataset:2.note:0.lang";"eng"
"cnp01227610";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01227610";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55889314"
"cnp01227610";"data.extDataset:2.typeOfResource";"same"
"cnp01227610";"data.external:0.auth";"GND"
"cnp01227610";"data.external:0.country";"DE"
"cnp01227610";"data.external:0.date";"20200322"
"cnp01227610";"data.external:0.id";"141802308"
"cnp01227610";"data.gender";"b"
"cnp01227610";"data.generalNote:0.lang";"ger"
"cnp01227610";"data.generalNote:0.text";"Iurisconsultus, fürstlich oranischer u. gräflich sayn-wittgensteinischer auch wiedischer Rat, Amtmann u. Kanzleidirektor"
"cnp01227610";"data.heading:0.part:0.entry";"Cöttich"
"cnp01227610";"data.heading:0.part:1.firstname";"Hieronymus"
"cnp01227610";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01227610";"data.imprintSource:0.title";"Henckelius, Otto: Christliche Leich-Predigt. - 1647."
"cnp01227610";"data.place:0.id";"cnl00035070"
"cnp01227610";"data.place:0.note:0.lang";"ger"
"cnp01227610";"data.place:0.note:0.text";"Geburtsort"
"cnp01227610";"data.place:0.part:0.name";"Steinfurt-Burgsteinfurt"
"cnp01227610";"data.place:0.tmp";"(GND)4009137-5"
"cnp01227610";"data.place:0.typeOfPlace";"brth"
"cnp01227610";"data.related:0.id";"cnp01227607"
"cnp01227610";"data.related:0.note:0.lang";"ger"
"cnp01227610";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01227610";"data.related:0.note:1.lang";"ger"
"cnp01227610";"data.related:0.note:1.text";"Ehefrau"
"cnp01227610";"data.related:0.part:0.entry";"Cöttich"
"cnp01227610";"data.related:0.part:1.firstname";"Barbara Catharina"
"cnp01227610";"data.related:0.part:2.addition";"1590-1643"
"cnp01227610";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01227610";"data.related:0.typeOfEntity";"cnp"
"cnp01227610";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01227610";"data.typeOfEntry";"0"
"cnp01227610";"meta.history:0.timestamp";"2010-08-27T12:00:00Z"
"cnp01227610";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01227610";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01227610";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01227610";"meta.history:4.timestamp";"2020-04-09T12:00:00Z"
"cnp01227610";"meta.status";"n"
"cnp01391905";"_id";"cnp01391905"
"cnp01391905";"data.actNote:0.authority";"sswd"
"cnp01391905";"data.actNote:0.intro";"acti"
"cnp01391905";"data.actNote:0.lang";"ger"
"cnp01391905";"data.actNote:0.text";"Personen zu Geodäsie, Kartografie (19.2p)"
"cnp01391905";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#19.2p"
"cnp01391905";"data.actNote:1.authority";"sswd"
"cnp01391905";"data.actNote:1.intro";"acti"
"cnp01391905";"data.actNote:1.lang";"ger"
"cnp01391905";"data.actNote:1.text";"Personen zu Astronomie, Weltraumforschung (20p)"
"cnp01391905";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#20p"
"cnp01391905";"data.actNote:2.authority";"sswd"
"cnp01391905";"data.actNote:2.intro";"acti"
"cnp01391905";"data.actNote:2.lang";"ger"
"cnp01391905";"data.actNote:2.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp01391905";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp01391905";"data.actNote:3.authority";"sswd"
"cnp01391905";"data.actNote:3.intro";"acti"
"cnp01391905";"data.actNote:3.lang";"ger"
"cnp01391905";"data.actNote:3.text";"Personen zu Mathematik (28p)"
"cnp01391905";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp01391905";"data.actNote:4.authority";"gnd"
"cnp01391905";"data.actNote:4.intro";"acti"
"cnp01391905";"data.actNote:4.lang";"ger"
"cnp01391905";"data.actNote:4.text";"Arzt"
"cnp01391905";"data.actNote:4.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01391905";"data.actNote:5.authority";"gnd"
"cnp01391905";"data.actNote:5.intro";"acti"
"cnp01391905";"data.actNote:5.lang";"ger"
"cnp01391905";"data.actNote:5.text";"Astronom"
"cnp01391905";"data.actNote:5.uri";"http://d-nb.info/gnd/4003310-7"
"cnp01391905";"data.actNote:6.authority";"gnd"
"cnp01391905";"data.actNote:6.intro";"acti"
"cnp01391905";"data.actNote:6.lang";"ger"
"cnp01391905";"data.actNote:6.text";"Kartograf"
"cnp01391905";"data.actNote:6.uri";"http://d-nb.info/gnd/4029820-6"
"cnp01391905";"data.actNote:7.authority";"gnd"
"cnp01391905";"data.actNote:7.intro";"acti"
"cnp01391905";"data.actNote:7.lang";"ger"
"cnp01391905";"data.actNote:7.text";"Mathematiker"
"cnp01391905";"data.actNote:7.uri";"http://d-nb.info/gnd/4037945-0"
"cnp01391905";"data.actNote:8.intro";"lang"
"cnp01391905";"data.actNote:8.lang";"eng"
