"cnp01092477";"_id";"cnp01092477"
"cnp01092477";"data.actNote:0.authority";"sswd"
"cnp01092477";"data.actNote:0.intro";"acti"
"cnp01092477";"data.actNote:0.lang";"ger"
"cnp01092477";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01092477";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01092477";"data.actNote:1.authority";"gnd"
"cnp01092477";"data.actNote:1.intro";"acti"
"cnp01092477";"data.actNote:1.lang";"ger"
"cnp01092477";"data.actNote:1.text";"Adel"
"cnp01092477";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01092477";"data.actNote:2.authority";"gnd"
"cnp01092477";"data.actNote:2.intro";"acti"
"cnp01092477";"data.actNote:2.lang";"ger"
"cnp01092477";"data.actNote:2.text";"Diplomat"
"cnp01092477";"data.actNote:2.uri";"http://d-nb.info/gnd/4012401-0"
"cnp01092477";"data.bioDates:0.end";"1816"
"cnp01092477";"data.bioDates:0.lang";"ger"
"cnp01092477";"data.bioDates:0.start";"1745"
"cnp01092477";"data.bioDates:0.text";"1745-1816"
"cnp01092477";"data.extDataset:0.code";"VIAF"
"cnp01092477";"data.extDataset:0.note:0.lang";"eng"
"cnp01092477";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01092477";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/18383088"
"cnp01092477";"data.extDataset:0.typeOfResource";"same"
"cnp01092477";"data.extDataset:1.code";"DNBI"
"cnp01092477";"data.extDataset:1.note:0.lang";"eng"
"cnp01092477";"data.extDataset:1.note:0.text";"Authority record"
"cnp01092477";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/132375508"
"cnp01092477";"data.extDataset:1.typeOfResource";"same"
"cnp01092477";"data.extDataset:2.code";"DBPD"
"cnp01092477";"data.extDataset:2.note:0.lang";"eng"
"cnp01092477";"data.extDataset:2.note:0.text";"Authority record"
"cnp01092477";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Luigi_Braschi_Onesti"
"cnp01092477";"data.extDataset:2.typeOfResource";"same"
"cnp01092477";"data.extDataset:3.code";"WIKI"
"cnp01092477";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Luigi_Braschi_Onesti"
"cnp01092477";"data.extDataset:3.typeOfResource";"info"
