"cnp02110863";"_id";"cnp02110863"
"cnp02110863";"data.actNote:0.authority";"sswd"
"cnp02110863";"data.actNote:0.intro";"acti"
"cnp02110863";"data.actNote:0.lang";"ger"
"cnp02110863";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02110863";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02110863";"data.actNote:1.authority";"sswd"
"cnp02110863";"data.actNote:1.intro";"acti"
"cnp02110863";"data.actNote:1.lang";"ger"
"cnp02110863";"data.actNote:1.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp02110863";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp02110863";"data.actNote:2.authority";"gnd"
"cnp02110863";"data.actNote:2.intro";"acti"
"cnp02110863";"data.actNote:2.lang";"ger"
"cnp02110863";"data.actNote:2.text";"Bhikkuni"
"cnp02110863";"data.actNote:2.uri";"http://d-nb.info/gnd/4145220-3"
"cnp02110863";"data.actNote:3.authority";"gnd"
"cnp02110863";"data.actNote:3.intro";"tono"
"cnp02110863";"data.actNote:3.lang";"ger"
"cnp02110863";"data.actNote:3.text";"Fürstin"
"cnp02110863";"data.actNote:3.uri";"http://d-nb.info/gnd/4356297-8"
"cnp02110863";"data.bioDates:0.end";"-500"
"cnp02110863";"data.bioDates:0.lang";"ger"
"cnp02110863";"data.bioDates:0.start";"-599"
"cnp02110863";"data.bioDates:0.text";"ca. 6. Jh. v. Chr."
"cnp02110863";"data.extDataset:0.code";"DNBI"
"cnp02110863";"data.extDataset:0.note:0.lang";"eng"
"cnp02110863";"data.extDataset:0.note:0.text";"Authority record"
"cnp02110863";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/105863884X"
"cnp02110863";"data.extDataset:0.typeOfResource";"same"
"cnp02110863";"data.extDataset:1.code";"WDAT"
"cnp02110863";"data.extDataset:1.note:0.lang";"eng"
"cnp02110863";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02110863";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q613944"
"cnp02110863";"data.extDataset:1.typeOfResource";"same"
"cnp02110863";"data.extDataset:2.code";"LINK"
"cnp02110863";"data.extDataset:2.note:0.lang";"und"
"cnp02110863";"data.extDataset:2.note:0.text";"Prince Siddhartha with his maternal aunt Queen Mahaprajapati Gotami. Ancient lithographic painting at Ceylon drawn by Maligawage Sarlis Master. 2009 photo."
"cnp02110863";"data.extDataset:2.rights";"Painting by Maligawage Sarlis. Photo by <a href=""//commons.wikimedia.org/wiki/User:MediaJet"" title=""User:MediaJet""><font face=""matura mt script capitals""><font color=""6600FF""><b>MediaJet</b></font></font></a>, 2009 / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Prince Siddhartha with his maternal aunt Queen Mahaprajapati Gotami.JPG"
"cnp02110863";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Prince Siddhartha with his maternal aunt Queen Mahaprajapati Gotami.JPG"
"cnp02110863";"data.extDataset:2.typeOfResource";"dpct"
"cnp02110863";"data.external:0.auth";"GND"
"cnp02110863";"data.external:0.catRules";"rda"
"cnp02110863";"data.external:0.country";"DE"
"cnp02110863";"data.external:0.date";"20220818"
"cnp02110863";"data.external:0.id";"105863884X"
"cnp02110863";"data.foundIn:0";"LCAuth"
"cnp02110863";"data.gender";"a"
"cnp02110863";"data.generalNote:0.lang";"ger"
"cnp02110863";"data.generalNote:0.text";"Tante u. Pflegemutter des historischen Buddha; gründete mit seiner Einwilligung den ersten buddh. Nonnenorden"
"cnp02110863";"data.geoNote:0.intro";"ctry"
"cnp02110863";"data.geoNote:0.lang";"ger"
"cnp02110863";"data.geoNote:0.text";"Indien"
"cnp02110863";"data.geoNote:1.authority";"iso3166"
"cnp02110863";"data.geoNote:1.intro";"geon"
"cnp02110863";"data.geoNote:1.lang";"und"
"cnp02110863";"data.geoNote:1.text";"IN"
"cnp02110863";"data.heading:0.part:0.entry";"Mahāpajāpātī Gotamī"
"cnp02110863";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02110863";"data.name:0.part:0.entry";"Gotamī"
