"cnp01117979";"_id";"cnp01117979"
"cnp01117979";"data.actDates:0.end";"1600"
"cnp01117979";"data.actDates:0.lang";"ger"
"cnp01117979";"data.actDates:0.start";"1515"
"cnp01117979";"data.actDates:0.text";"1515-1600"
"cnp01117979";"data.actNote:0.authority";"sswd"
"cnp01117979";"data.actNote:0.intro";"acti"
"cnp01117979";"data.actNote:0.lang";"ger"
"cnp01117979";"data.actNote:0.text";"Personen zu Literaturwissenschaft (Literaturwissenschaftler) (12.1p)"
"cnp01117979";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.1p"
"cnp01117979";"data.actNote:1.authority";"sswd"
"cnp01117979";"data.actNote:1.intro";"acti"
"cnp01117979";"data.actNote:1.lang";"ger"
"cnp01117979";"data.actNote:1.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01117979";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01117979";"data.actNote:2.authority";"gnd"
"cnp01117979";"data.actNote:2.intro";"acti"
"cnp01117979";"data.actNote:2.lang";"ger"
"cnp01117979";"data.actNote:2.text";"Humanist"
"cnp01117979";"data.actNote:2.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01117979";"data.actNote:3.authority";"gnd"
"cnp01117979";"data.actNote:3.intro";"acti"
"cnp01117979";"data.actNote:3.lang";"ger"
"cnp01117979";"data.actNote:3.text";"Philologe"
"cnp01117979";"data.actNote:3.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01117979";"data.actNote:4.intro";"lang"
"cnp01117979";"data.actNote:4.lang";"eng"
"cnp01117979";"data.actNote:4.text";"Latin"
"cnp01117979";"data.actNote:5.intro";"irsp"
"cnp01117979";"data.actNote:5.lang";"fre"
"cnp01117979";"data.actNote:5.text";"Auteur"
"cnp01117979";"data.bioDates:0.lang";"ger"
"cnp01117979";"data.bioDates:0.text";"16. Jh."
"cnp01117979";"data.bioDates:1.end";"1546"
"cnp01117979";"data.bioDates:1.lang";"ger"
"cnp01117979";"data.bioDates:1.start";"1489"
"cnp01117979";"data.bioDates:1.text";"XX.XX.1489-04.08.1546"
"cnp01117979";"data.bioDates:2.end";"1546"
"cnp01117979";"data.bioDates:2.lang";"fre"
"cnp01117979";"data.bioDates:2.start";"1489"
"cnp01117979";"data.bioDates:2.text";"1489-04.08.1546"
"cnp01117979";"data.bioDates:3.end";"1546"
"cnp01117979";"data.bioDates:3.lang";"ita"
"cnp01117979";"data.bioDates:3.start";"1489"
