"cnp01320730";"_id";"cnp01320730"
"cnp01320730";"data.actDates:0.end";"1284"
"cnp01320730";"data.actDates:0.lang";"ger"
"cnp01320730";"data.actDates:0.start";"1252"
"cnp01320730";"data.actDates:0.text";"1252-1284"
"cnp01320730";"data.actNote:0.intro";"lang"
"cnp01320730";"data.actNote:0.lang";"eng"
"cnp01320730";"data.actNote:0.text";"Spanish"
"cnp01320730";"data.actNote:1.intro";"irsp"
"cnp01320730";"data.actNote:1.lang";"fre"
"cnp01320730";"data.actNote:1.text";"Auteur"
"cnp01320730";"data.actNote:2.authority";"sswd"
"cnp01320730";"data.actNote:2.intro";"acti"
"cnp01320730";"data.actNote:2.lang";"ger"
"cnp01320730";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01320730";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01320730";"data.actNote:3.authority";"gnd"
"cnp01320730";"data.actNote:3.intro";"acti"
"cnp01320730";"data.actNote:3.lang";"ger"
"cnp01320730";"data.actNote:3.text";"Adel"
"cnp01320730";"data.actNote:3.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01320730";"data.actNote:4.authority";"gnd"
"cnp01320730";"data.actNote:4.intro";"tono"
"cnp01320730";"data.actNote:4.lang";"ger"
"cnp01320730";"data.actNote:4.text";"König"
"cnp01320730";"data.actNote:4.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01320730";"data.bioDates:0.end";"1284"
"cnp01320730";"data.bioDates:0.lang";"fre"
"cnp01320730";"data.bioDates:0.start";"1221"
"cnp01320730";"data.bioDates:0.text";"26.11.1221-04.04.1284"
"cnp01320730";"data.bioDates:1.end";"1284"
"cnp01320730";"data.bioDates:1.lang";"ger"
"cnp01320730";"data.bioDates:1.start";"1221"
"cnp01320730";"data.bioDates:1.text";"26.11.1221-04.04.1284"
"cnp01320730";"data.extDataset:0.code";"BNFR"
"cnp01320730";"data.extDataset:0.note:0.lang";"eng"
"cnp01320730";"data.extDataset:0.note:0.text";"Authority record"
"cnp01320730";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb11997785j"
"cnp01320730";"data.extDataset:0.typeOfResource";"same"
"cnp01320730";"data.extDataset:1.code";"DNBI"
"cnp01320730";"data.extDataset:1.note:0.lang";"eng"
"cnp01320730";"data.extDataset:1.note:0.text";"Authority record"
"cnp01320730";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11864811X"
"cnp01320730";"data.extDataset:1.typeOfResource";"same"
"cnp01320730";"data.extDataset:2.code";"NLSW"
"cnp01320730";"data.extDataset:2.note:0.lang";"eng"
"cnp01320730";"data.extDataset:2.note:0.text";"Authority record"
"cnp01320730";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/319770"
"cnp01320730";"data.extDataset:2.typeOfResource";"same"
"cnp01320730";"data.extDataset:3.code";"SUDO"
"cnp01320730";"data.extDataset:3.note:0.lang";"eng"
"cnp01320730";"data.extDataset:3.note:0.text";"Authority record"
"cnp01320730";"data.extDataset:3.searchTerm";"http://www.idref.fr/027460959/id"
"cnp01320730";"data.extDataset:3.typeOfResource";"same"
"cnp01320730";"data.extDataset:4.code";"VIAF"
"cnp01320730";"data.extDataset:4.note:0.lang";"eng"
"cnp01320730";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01320730";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/66476694"
"cnp01320730";"data.extDataset:4.typeOfResource";"same"
"cnp01320730";"data.extDataset:5.code";"WDAT"
"cnp01320730";"data.extDataset:5.note:0.lang";"eng"
"cnp01320730";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01320730";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q47595"
"cnp01320730";"data.extDataset:5.typeOfResource";"same"
"cnp01320730";"data.extDataset:6.code";"PARB"
"cnp01320730";"data.extDataset:6.note:0.lang";"eng"
"cnp01320730";"data.extDataset:6.note:0.text";"Authority record"
"cnp01320730";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11997785j"
"cnp01320730";"data.extDataset:6.typeOfResource";"orig"
"cnp01320730";"data.extDataset:7.code";"DBIO"
"cnp01320730";"data.extDataset:7.note:0.lang";"eng"
"cnp01320730";"data.extDataset:7.note:0.text";"Biographic Information"
"cnp01320730";"data.extDataset:7.searchTerm";"11864811X"
"cnp01320730";"data.extDataset:7.typeOfResource";"info"
"cnp01320730";"data.extDataset:8.code";"KAPE"
"cnp01320730";"data.extDataset:8.note:0.lang";"eng"
"cnp01320730";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01320730";"data.extDataset:8.searchTerm";"11864811X"
"cnp01320730";"data.extDataset:8.typeOfResource";"bibl"
"cnp01320730";"data.extDataset:9.code";"LINK"
"cnp01320730";"data.extDataset:9.note:0.lang";"eng"
"cnp01320730";"data.extDataset:9.note:0.text";"Image"
"cnp01320730";"data.extDataset:9.rights";"<div class=""fn value"">Unknown author<span style=""display: none;"">Unknown author</span></div> / <i>Libro de los Juegos</i>. Scanned from <i>Four Gothic Kings</i>, Elizabeth Hallam ed. -- Public domain -- http://commons.wikimedia.org/wiki/File:Alfonso X el Sabio en El libro de los juegos.jpg"
"cnp01320730";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Alfonso X el Sabio en El libro de los juegos.jpg"
"cnp01320730";"data.extDataset:9.typeOfResource";"dpct"
"cnp01320730";"data.external:0.auth";"BNF"
"cnp01320730";"data.external:0.country";"FR"
"cnp01320730";"data.external:0.date";"20230313"
"cnp01320730";"data.external:0.id";"FRBNF119977858"
"cnp01320730";"data.external:1.auth";"GND"
"cnp01320730";"data.external:1.catRules";"rda"
"cnp01320730";"data.external:1.country";"DE"
"cnp01320730";"data.external:1.date";"20231109"
"cnp01320730";"data.external:1.id";"11864811X"
"cnp01320730";"data.foundIn:0";"Divi Alfonsi romanorum et Hispaniarum regis, astronomicae tabulae in propriam integritatem restitutae, 1545"
"cnp01320730";"data.foundIn:1";"Setenario / Alfonso el Sabio ; ed. de K. H. Vanderford, 1984"
"cnp01320730";"data.foundIn:10";"Diccionario enciclopédico Espasa, 1989-1990"
"cnp01320730";"data.foundIn:11";"BN Cat. gén. : Alphonse X, roi de Castille"
"cnp01320730";"data.foundIn:12";"BN Cat. gén. 1960-1969 : Alfonso X, el Sabio, roi de Castille et de León"
"cnp01320730";"data.foundIn:13";"Brockhaus online: Stand: 25.05.2021: https://brockhaus-1de-10082b6z6014e.emedia1.bsb-muenchen.de/ecs/enzy/article/alfons-alfons-x-der-weise"
"cnp01320730";"data.foundIn:2";"Cantigas de santa Maria / Afonso X o Sabio, 1959"
"cnp01320730";"data.foundIn:3";"BN, Espagne Autorités : Alfonso X, rey del Castilla - http://catalogo.bne.es/uhtbin/webcat (2008-09-23)"
"cnp01320730";"data.foundIn:4";"GDEL : Alphonse X le Sage"
"cnp01320730";"data.foundIn:5";"Dictionnaire du Moyen-Âge, 2002 : Alphonse X le Sage"
"cnp01320730";"data.foundIn:6";"Grove 6 : Alfonso el Sabio"
"cnp01320730";"data.foundIn:7";"Diccionario de literatura española e hispanoamerica, 1993 : Alfonso X"
"cnp01320730";"data.foundIn:8";"The worlds of Alfonso the Learned and James the Conqueror, 1985"
"cnp01320730";"data.foundIn:9";"Die Sprachauffassung Alfons des Weisen / Hans-Josef Niederehe, 1975"
"cnp01320730";"data.gender";"b"
"cnp01320730";"data.generalNote:0.lang";"fre"
"cnp01320730";"data.generalNote:0.text";"A aussi écrit en galicien"
"cnp01320730";"data.generalNote:1.lang";"fre"
"cnp01320730";"data.generalNote:1.text";"Roi de Castille et de León (1252-1284). - Roi des Romains (1267-1272)"
"cnp01320730";"data.generalNote:2.lang";"fre"
"cnp01320730";"data.generalNote:2.text";"Note de regroupement par domaine: Histoire médiévale, moderne et contemporaine (sauf la France) (940)"
"cnp01320730";"data.generalNote:3.lang";"fre"
"cnp01320730";"data.generalNote:3.text";"Titre uniforme associé: Libro de los caballos"
"cnp01320730";"data.geoNote:0.intro";"nati"
"cnp01320730";"data.geoNote:0.lang";"eng"
"cnp01320730";"data.geoNote:0.text";"Spain"
"cnp01320730";"data.geoNote:1.authority";"iso3166"
"cnp01320730";"data.geoNote:1.intro";"geon"
"cnp01320730";"data.geoNote:1.lang";"und"
"cnp01320730";"data.geoNote:1.text";"ES"
"cnp01320730";"data.geoNote:2.intro";"ctry"
"cnp01320730";"data.geoNote:2.lang";"ger"
"cnp01320730";"data.geoNote:2.text";"Spanien"
"cnp01320730";"data.heading:0.part:0.entry";"Alphonse"
"cnp01320730";"data.heading:0.part:1.addition";"X"
"cnp01320730";"data.heading:0.part:2.addition";"roi de Castille et de León"
"cnp01320730";"data.heading:0.usedBy:0";"BNF"
"cnp01320730";"data.heading:1.part:0.entry";"Alfons"
"cnp01320730";"data.heading:1.part:1.addition";"X."
"cnp01320730";"data.heading:1.part:2.addition";"der Weise, Kastilien-Léon, König"
"cnp01320730";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01320730";"data.imprintSource:0.title";"Alfonso <Castilla, Rey, X.>: Astronomicae tabulae in propriam integritatem restitutae, ..*. - 1545"
"cnp01320730";"data.imprintSource:1.title";"Alfonso <Castilla, Rey, X.>: General estoria"
"cnp01320730";"data.imprintSource:10.title";"Astronomicae tabulae in propriam integritatem restitutae, ..*. - 1545"
"cnp01320730";"data.imprintSource:11.title";"General estoria"
"cnp01320730";"data.imprintSource:12.title";"Intorno ad una traduzione italiana fatta nell'anno 1341 di u*. - 1865"
"cnp01320730";"data.imprintSource:13.title";"Libros del saber de astronomia"
"cnp01320730";"data.imprintSource:14.title";"Tabulae Alphonsinae perpetuae motuum coelestium. - 1641"
"cnp01320730";"data.imprintSource:15.title";"Tabule astronomice. - 1492"
"cnp01320730";"data.imprintSource:2.title";"Alfonso <Castilla, Rey, X.>: Intorno ad una traduzione italiana fatta nell'anno 1341 di u*. - 1865"
"cnp01320730";"data.imprintSource:3.title";"Alfonso <Castilla, Rey, X.>: La éstoria de los siete infantes de Lara. - 1860"
"cnp01320730";"data.imprintSource:4.title";"Alfonso <Castilla, Rey, X.>: Libros del saber de astronomia"
"cnp01320730";"data.imprintSource:5.title";"Alfonso <Castilla, Rey, X.>: Opúsculos legales"
"cnp01320730";"data.imprintSource:6.title";"Alfonso <Castilla, Rey, X.>: Tabulae Alphonsinae perpetuae motuum coelestium. - 1641"
"cnp01320730";"data.imprintSource:7.title";"Alfonso <Castilla, Rey, X.>: Tabule astronomice. - 1492"
"cnp01320730";"data.imprintSource:8.title";"La éstoria de los siete infantes de Lara. - 1860"
"cnp01320730";"data.imprintSource:9.title";"Opúsculos legales"
"cnp01320730";"data.name:0.note:0.lang";"eng"
"cnp01320730";"data.name:0.note:0.text";"Galician"
"cnp01320730";"data.name:0.part:0.entry";"Afonso"
"cnp01320730";"data.name:0.part:1.addition";"X"
"cnp01320730";"data.name:0.part:2.addition";"roi de Castille et de León"
"cnp01320730";"data.name:0.typeOfName";"varn"
"cnp01320730";"data.name:1.note:0.lang";"eng"
"cnp01320730";"data.name:1.note:0.text";"Galician"
"cnp01320730";"data.name:1.part:0.entry";"Afonso o Sabio"
"cnp01320730";"data.name:1.part:1.addition";"roi de Castille et de León"
"cnp01320730";"data.name:1.typeOfName";"varn"
"cnp01320730";"data.name:10.part:0.entry";"Alfons"
"cnp01320730";"data.name:10.part:1.addition";"X."
"cnp01320730";"data.name:10.part:2.addition";"Kastilien, König"
"cnp01320730";"data.name:10.typeOfName";"varn"
"cnp01320730";"data.name:11.part:0.entry";"Alfons"
"cnp01320730";"data.name:11.part:1.addition";"X."
"cnp01320730";"data.name:11.part:2.addition";"der Weise"
"cnp01320730";"data.name:11.typeOfName";"varn"
"cnp01320730";"data.name:12.part:0.entry";"Alfons"
"cnp01320730";"data.name:12.part:1.addition";"der Weise"
"cnp01320730";"data.name:12.typeOfName";"varn"
"cnp01320730";"data.name:13.part:0.entry";"Alfonso"
"cnp01320730";"data.name:13.part:1.addition";"Rex Romanus"
"cnp01320730";"data.name:13.typeOfName";"varn"
"cnp01320730";"data.name:14.part:0.entry";"Alfonso"
"cnp01320730";"data.name:14.part:1.addition";"X."
"cnp01320730";"data.name:14.part:2.addition";"Castiglia, Re"
"cnp01320730";"data.name:14.typeOfName";"varn"
"cnp01320730";"data.name:15.part:0.entry";"Alfonso"
"cnp01320730";"data.name:15.part:1.addition";"X."
"cnp01320730";"data.name:15.part:2.addition";"Castilla y León, Rey"
"cnp01320730";"data.name:15.typeOfName";"varn"
"cnp01320730";"data.name:16.part:0.entry";"Alfonso"
"cnp01320730";"data.name:16.part:1.addition";"X."
"cnp01320730";"data.name:16.part:2.addition";"Kastilien, König"
"cnp01320730";"data.name:16.typeOfName";"varn"
"cnp01320730";"data.name:17.part:0.entry";"Alfonso"
"cnp01320730";"data.name:17.part:1.addition";"X."
"cnp01320730";"data.name:17.part:2.addition";"el Sabio"
"cnp01320730";"data.name:17.typeOfName";"varn"
"cnp01320730";"data.name:18.part:0.entry";"Alfonso"
"cnp01320730";"data.name:18.part:1.addition";"der Gelehrte"
"cnp01320730";"data.name:18.typeOfName";"varn"
"cnp01320730";"data.name:19.part:0.entry";"Alfonso"
"cnp01320730";"data.name:19.part:1.addition";"el Sabio"
"cnp01320730";"data.name:19.typeOfName";"varn"
"cnp01320730";"data.name:2.note:0.lang";"eng"
"cnp01320730";"data.name:2.note:0.text";"German"
"cnp01320730";"data.name:2.part:0.entry";"Alfons der Weise"
"cnp01320730";"data.name:2.part:1.addition";"roi de Castille et de León"
"cnp01320730";"data.name:2.typeOfName";"varn"
"cnp01320730";"data.name:20.part:0.entry";"Alfonso"
"cnp01320730";"data.name:20.part:1.addition";"the Learned"
"cnp01320730";"data.name:20.typeOfName";"varn"
"cnp01320730";"data.name:21.part:0.entry";"Alfonso"
"cnp01320730";"data.name:21.part:1.addition";"the Sage"
"cnp01320730";"data.name:21.typeOfName";"varn"
"cnp01320730";"data.name:22.part:0.entry";"Alfonso"
"cnp01320730";"data.name:22.part:1.addition";"the Wise"
"cnp01320730";"data.name:22.typeOfName";"varn"
"cnp01320730";"data.name:23.part:0.entry";"Alfonsus"
"cnp01320730";"data.name:23.part:1.addition";"Sapiens"
"cnp01320730";"data.name:23.typeOfName";"varn"
"cnp01320730";"data.name:24.part:0.entry";"Alfonsus"
"cnp01320730";"data.name:24.part:1.addition";"X."
"cnp01320730";"data.name:24.part:2.addition";"Castilia, Rex"
"cnp01320730";"data.name:24.typeOfName";"varn"
"cnp01320730";"data.name:25.part:0.entry";"Alonso"
"cnp01320730";"data.name:25.part:1.addition";"el Sabio"
"cnp01320730";"data.name:25.typeOfName";"varn"
"cnp01320730";"data.name:26.part:0.entry";"Alphonse"
"cnp01320730";"data.name:26.part:1.addition";"de Castille"
"cnp01320730";"data.name:26.typeOfName";"varn"
"cnp01320730";"data.name:27.part:0.entry";"Alphonsus"
"cnp01320730";"data.name:27.part:1.addition";"Decem"
"cnp01320730";"data.name:27.typeOfName";"varn"
"cnp01320730";"data.name:28.part:0.entry";"Alphonsus"
"cnp01320730";"data.name:28.part:1.addition";"Sapiens"
"cnp01320730";"data.name:28.typeOfName";"varn"
"cnp01320730";"data.name:29.part:0.entry";"Afonso"
"cnp01320730";"data.name:29.part:1.addition";"X."
"cnp01320730";"data.name:29.part:2.addition";"Kastilien und Léon, König"
"cnp01320730";"data.name:29.typeOfName";"varn"
"cnp01320730";"data.name:3.note:0.lang";"eng"
"cnp01320730";"data.name:3.note:0.text";"Spanish"
"cnp01320730";"data.name:3.part:0.entry";"Alfonso"
"cnp01320730";"data.name:3.part:1.addition";"X"
"cnp01320730";"data.name:3.part:2.addition";"roi de Castille et de León"
"cnp01320730";"data.name:3.typeOfName";"varn"
"cnp01320730";"data.name:30.part:0.entry";"Afonso"
"cnp01320730";"data.name:30.part:1.addition";"X."
"cnp01320730";"data.name:30.part:2.addition";"o Sábio"
"cnp01320730";"data.name:30.typeOfName";"varn"
"cnp01320730";"data.name:31.part:0.entry";"Alfons"
"cnp01320730";"data.name:31.part:1.addition";"X."
"cnp01320730";"data.name:31.part:2.addition";"Castille et León, Roi"
"cnp01320730";"data.name:31.typeOfName";"varn"
"cnp01320730";"data.name:32.note:0.lang";"eng"
"cnp01320730";"data.name:32.note:0.text";"[*English*]"
"cnp01320730";"data.name:32.part:0.entry";"Alfonso"
"cnp01320730";"data.name:32.part:1.addition";"X."
"cnp01320730";"data.name:32.part:2.addition";"Castile and León, King"
"cnp01320730";"data.name:32.source:0";"CH-GND"
"cnp01320730";"data.name:32.typeOfName";"varn"
"cnp01320730";"data.name:33.part:0.entry";"Alfonso"
"cnp01320730";"data.name:33.part:1.addition";"X."
"cnp01320730";"data.name:33.part:2.addition";"Castille et León, Roi"
"cnp01320730";"data.name:33.typeOfName";"varn"
"cnp01320730";"data.name:34.part:0.entry";"Alfonso"
"cnp01320730";"data.name:34.part:1.addition";"X."
"cnp01320730";"data.name:34.part:2.addition";"Kastilien und Léon, König"
"cnp01320730";"data.name:34.typeOfName";"varn"
"cnp01320730";"data.name:35.note:0.lang";"eng"
"cnp01320730";"data.name:35.note:0.text";"[*French*]"
"cnp01320730";"data.name:35.part:0.entry";"Alphonse"
"cnp01320730";"data.name:35.part:1.addition";"X."
"cnp01320730";"data.name:35.part:2.addition";"Castille et León, roi"
"cnp01320730";"data.name:35.source:0";"CH-GND"
"cnp01320730";"data.name:35.typeOfName";"varn"
"cnp01320730";"data.name:36.part:0.entry";"Alphonsus"
"cnp01320730";"data.name:36.part:1.addition";"X."
"cnp01320730";"data.name:36.part:2.addition";"Castilla y Léon, Rey"
"cnp01320730";"data.name:36.typeOfName";"varn"
"cnp01320730";"data.name:37.part:0.entry";"Alphonsus"
"cnp01320730";"data.name:37.part:1.addition";"X."
"cnp01320730";"data.name:37.part:2.addition";"Kastilien, König"
"cnp01320730";"data.name:37.typeOfName";"varn"
"cnp01320730";"data.name:38.part:0.entry";"Alfons"
"cnp01320730";"data.name:38.part:1.addition";"X."
"cnp01320730";"data.name:38.part:2.addition";"Kastilien und Léon, König"
"cnp01320730";"data.name:38.typeOfName";"varn"
"cnp01320730";"data.name:39.note:0.lang";"eng"
"cnp01320730";"data.name:39.note:0.text";"German"
"cnp01320730";"data.name:39.part:0.entry";"Alfons X."
"cnp01320730";"data.name:39.part:1.addition";"roi de Castille et de Léon"
"cnp01320730";"data.name:39.typeOfName";"varn"
"cnp01320730";"data.name:4.note:0.lang";"eng"
"cnp01320730";"data.name:4.note:0.text";"Spanish"
"cnp01320730";"data.name:4.part:0.entry";"Alfonso el Sabio"
"cnp01320730";"data.name:4.part:1.addition";"roi de Castille et de León"
"cnp01320730";"data.name:4.typeOfName";"varn"
"cnp01320730";"data.name:40.part:0.entry";"Alfonso"
"cnp01320730";"data.name:40.part:1.addition";"X"
"cnp01320730";"data.name:40.part:2.addition";"Castile, King"
"cnp01320730";"data.name:40.typeOfName";"varn"
"cnp01320730";"data.name:5.note:0.lang";"eng"
"cnp01320730";"data.name:5.note:0.text";"English"
"cnp01320730";"data.name:5.part:0.entry";"Alfonso the Learned"
"cnp01320730";"data.name:5.part:1.addition";"roi de Castille et de León"
"cnp01320730";"data.name:5.typeOfName";"varn"
"cnp01320730";"data.name:6.note:0.lang";"eng"
"cnp01320730";"data.name:6.note:0.text";"Latin"
"cnp01320730";"data.name:6.part:0.entry";"Alfonsus"
"cnp01320730";"data.name:6.part:1.addition";"X"
"cnp01320730";"data.name:6.part:2.addition";"roi de Castille et de León"
"cnp01320730";"data.name:6.typeOfName";"varn"
"cnp01320730";"data.name:7.part:0.entry";"Alphonse le Sage"
"cnp01320730";"data.name:7.part:1.addition";"roi de Castille et de León"
"cnp01320730";"data.name:7.typeOfName";"varn"
"cnp01320730";"data.name:8.part:0.entry";"Afonso"
"cnp01320730";"data.name:8.part:1.addition";"o Sábio"
"cnp01320730";"data.name:8.typeOfName";"varn"
"cnp01320730";"data.name:9.part:0.entry";"Alfons"
"cnp01320730";"data.name:9.part:1.addition";"X."
"cnp01320730";"data.name:9.part:2.addition";"Heiliges Römisches Reich, König"
"cnp01320730";"data.name:9.typeOfName";"varn"
"cnp01320730";"data.place:0.note:0.lang";"ger"
"cnp01320730";"data.place:0.note:0.text";"Wirkungsort"
"cnp01320730";"data.place:0.part:0.name";"Asturien"
"cnp01320730";"data.place:0.tmp";"(GND)4003329-6"
"cnp01320730";"data.place:0.typeOfPlace";"actv"
"cnp01320730";"data.place:1.id";"cnl00027548"
"cnp01320730";"data.place:1.note:0.lang";"ger"
"cnp01320730";"data.place:1.note:0.text";"Wirkungsort"
"cnp01320730";"data.place:1.part:0.name";"Cádiz"
"cnp01320730";"data.place:1.tmp";"(GND)4086458-3"
"cnp01320730";"data.place:1.typeOfPlace";"actv"
"cnp01320730";"data.place:2.note:0.lang";"ger"
"cnp01320730";"data.place:2.note:0.text";"Wirkungsort"
"cnp01320730";"data.place:2.part:0.name";"Kastilien"
"cnp01320730";"data.place:2.tmp";"(GND)4073292-7"
"cnp01320730";"data.place:2.typeOfPlace";"actv"
"cnp01320730";"data.place:3.id";"cnl00011117"
"cnp01320730";"data.place:3.note:0.lang";"ger"
"cnp01320730";"data.place:3.note:0.text";"Wirkungsort"
"cnp01320730";"data.place:3.part:0.name";"León"
"cnp01320730";"data.place:3.tmp";"(GND)4035367-9"
"cnp01320730";"data.place:3.typeOfPlace";"actv"
"cnp01320730";"data.place:4.id";"cnl00027780"
"cnp01320730";"data.place:4.note:0.lang";"ger"
"cnp01320730";"data.place:4.note:0.text";"Geburtsort"
"cnp01320730";"data.place:4.part:0.name";"Toledo"
"cnp01320730";"data.place:4.tmp";"(GND)4078343-1"
"cnp01320730";"data.place:4.typeOfPlace";"brth"
"cnp01320730";"data.place:5.id";"cnl00014034"
"cnp01320730";"data.place:5.note:0.lang";"ger"
"cnp01320730";"data.place:5.note:0.text";"Sterbeort"
"cnp01320730";"data.place:5.part:0.name";"Sevilla"
"cnp01320730";"data.place:5.tmp";"(GND)4054671-8"
"cnp01320730";"data.place:5.typeOfPlace";"deat"
"cnp01320730";"data.previousId:0";"cnp00397331"
"cnp01320730";"data.related:0.id";"cnp01466688"
"cnp01320730";"data.related:0.note:0.lang";"ger"
"cnp01320730";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01320730";"data.related:0.note:1.lang";"ger"
"cnp01320730";"data.related:0.note:1.text";"Urgroßvater"
"cnp01320730";"data.related:0.part:0.entry";"Friedrich"
"cnp01320730";"data.related:0.part:1.addition";"I."
"cnp01320730";"data.related:0.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01320730";"data.related:0.part:3.addition";"1122-1190"
"cnp01320730";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01320730";"data.related:0.typeOfEntity";"cnp"
"cnp01320730";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01320730";"data.related:1.id";"cnp01467048"
"cnp01320730";"data.related:1.note:0.lang";"ger"
"cnp01320730";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01320730";"data.related:1.note:1.lang";"ger"
"cnp01320730";"data.related:1.note:1.text";"Großvater"
"cnp01320730";"data.related:1.part:0.entry";"Philipp"
"cnp01320730";"data.related:1.part:1.addition";"Heiliges Römisches Reich, König"
"cnp01320730";"data.related:1.part:2.addition";"1177-1208"
"cnp01320730";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01320730";"data.related:1.typeOfEntity";"cnp"
"cnp01320730";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01320730";"data.related:2.part:0.entry";"Staatliche Museen"
"cnp01320730";"data.related:2.part:1.addition";"Berlin"
"cnp01320730";"data.related:2.part:2.firstname";"Kupferstichkabinett"
"cnp01320730";"data.related:2.part:3.addition";"Manuscrit. Cod. 78D12"
"cnp01320730";"data.related:2.tmp";"16940159"
"cnp01320730";"data.related:2.typeOfEntity";"cnc"
"cnp01320730";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01320730";"data.related:3.id";"cnp01178280"
"cnp01320730";"data.related:3.note:0.lang";"ger"
"cnp01320730";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01320730";"data.related:3.note:1.lang";"ger"
"cnp01320730";"data.related:3.note:1.text";"Mutter"
"cnp01320730";"data.related:3.part:0.entry";"Beatrix"
"cnp01320730";"data.related:3.part:1.addition";"Kastilien-Léon, Königin"
"cnp01320730";"data.related:3.part:2.addition";"1205-1235"
"cnp01320730";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01320730";"data.related:3.typeOfEntity";"cnp"
"cnp01320730";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01320730";"data.related:4.id";"cnp02050465"
"cnp01320730";"data.related:4.note:0.lang";"ger"
"cnp01320730";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01320730";"data.related:4.note:1.lang";"ger"
"cnp01320730";"data.related:4.note:1.text";"Sohn"
"cnp01320730";"data.related:4.part:0.entry";"Ferdinand"
"cnp01320730";"data.related:4.part:1.addition";"Kastilien-León, Infant"
"cnp01320730";"data.related:4.part:2.addition";"1255-1275"
"cnp01320730";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01320730";"data.related:4.typeOfEntity";"cnp"
"cnp01320730";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01320730";"data.related:5.id";"cnp01324543"
"cnp01320730";"data.related:5.note:0.lang";"ger"
"cnp01320730";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01320730";"data.related:5.note:1.lang";"ger"
"cnp01320730";"data.related:5.note:1.text";"Sohn"
"cnp01320730";"data.related:5.part:0.entry";"Sancho"
"cnp01320730";"data.related:5.part:1.addition";"IV."
"cnp01320730";"data.related:5.part:2.addition";"Kastilien-León, König"
"cnp01320730";"data.related:5.part:3.addition";"1258-1295"
"cnp01320730";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01320730";"data.related:5.typeOfEntity";"cnp"
"cnp01320730";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01320730";"data.related:6.id";"cnp00404202"
"cnp01320730";"data.related:6.note:0.lang";"ger"
"cnp01320730";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01320730";"data.related:6.note:1.lang";"ger"
"cnp01320730";"data.related:6.note:1.text";"Vater"
"cnp01320730";"data.related:6.part:0.entry";"Ferdinand"
"cnp01320730";"data.related:6.part:1.addition";"III."
"cnp01320730";"data.related:6.part:2.addition";"Kastilien-León, König"
"cnp01320730";"data.related:6.part:3.addition";"1199-1252"
"cnp01320730";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01320730";"data.related:6.typeOfEntity";"cnp"
"cnp01320730";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp01320730";"data.related:7.id";"cnp02192761"
"cnp01320730";"data.related:7.note:0.lang";"ger"
"cnp01320730";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01320730";"data.related:7.note:1.lang";"ger"
"cnp01320730";"data.related:7.note:1.text";"Tochter"
"cnp01320730";"data.related:7.part:0.entry";"Berengaria"
"cnp01320730";"data.related:7.part:1.addition";"Kastilien, Prinzessin"
"cnp01320730";"data.related:7.part:2.addition";"1253-"
"cnp01320730";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01320730";"data.related:7.typeOfEntity";"cnp"
"cnp01320730";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp01320730";"data.typeOfEntry";"0"
"cnp01320730";"meta.distinctFrom:0";"cnp00086766"
"cnp01320730";"meta.flag:0";"VIAF merged record"
