"cnp00528637";"_id";"cnp00528637"
"cnp00528637";"data.actNote:0.authority";"sswd"
"cnp00528637";"data.actNote:0.intro";"acti"
"cnp00528637";"data.actNote:0.lang";"ger"
"cnp00528637";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00528637";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00528637";"data.bioDates:0.end";"1858"
"cnp00528637";"data.bioDates:0.lang";"ger"
"cnp00528637";"data.bioDates:0.start";"1796"
"cnp00528637";"data.bioDates:0.text";"26.05.1796-12.11.1858"
"cnp00528637";"data.extDataset:0.code";"DBIO"
"cnp00528637";"data.extDataset:0.note:0.lang";"eng"
"cnp00528637";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00528637";"data.extDataset:0.searchTerm";"129115606"
"cnp00528637";"data.extDataset:0.typeOfResource";"info"
"cnp00528637";"data.extDataset:1.code";"VIAF"
"cnp00528637";"data.extDataset:1.note:0.lang";"eng"
"cnp00528637";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00528637";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/55217903"
"cnp00528637";"data.extDataset:1.typeOfResource";"same"
"cnp00528637";"data.extDataset:2.code";"DBPD"
"cnp00528637";"data.extDataset:2.note:0.lang";"eng"
"cnp00528637";"data.extDataset:2.note:0.text";"Authority record"
"cnp00528637";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Aloys_II,_Prince_of_Liechtenstein"
"cnp00528637";"data.extDataset:2.typeOfResource";"same"
"cnp00528637";"data.extDataset:3.code";"DNBI"
"cnp00528637";"data.extDataset:3.note:0.lang";"eng"
"cnp00528637";"data.extDataset:3.note:0.text";"Authority record"
"cnp00528637";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/129115606"
"cnp00528637";"data.extDataset:3.typeOfResource";"same"
"cnp00528637";"data.extDataset:4.code";"WIKI"
"cnp00528637";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Aloys_II,_Prince_of_Liechtenstein"
"cnp00528637";"data.extDataset:4.typeOfResource";"info"
"cnp00528637";"data.extDataset:5.code";"WDAT"
"cnp00528637";"data.extDataset:5.note:0.lang";"eng"
"cnp00528637";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00528637";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q506521"
"cnp00528637";"data.extDataset:5.typeOfResource";"same"
"cnp00528637";"data.extDataset:6.code";"KAPE"
"cnp00528637";"data.extDataset:6.note:0.lang";"eng"
"cnp00528637";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00528637";"data.extDataset:6.searchTerm";"129115606"
"cnp00528637";"data.extDataset:6.typeOfResource";"bibl"
"cnp00528637";"data.extDataset:7.code";"LINK"
"cnp00528637";"data.extDataset:7.note:0.lang";"und"
"cnp00528637";"data.extDataset:7.note:0.text";"Fürst Alois II. von Liechtenstein (1796-1858) im Ornat des Ordens vom Goldenen Vlies"
"cnp00528637";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Friedrich_von_Amerling"" class=""extiw"" title=""w:en:Friedrich von Amerling""><span title=""Austro-Hungarian painter (1803-1887)"">Friedrich von Amerling</span></a> / <a rel=""nofollow"" class=""external free"" href=""https://www.fuerstenhaus.li/de/geschichte/biografien-der-fuersten-und-fuerstinnen/#tab_identifier_timeline3"">https://www.fuerstenhaus.li/de/geschichte/biografien-der-fuersten-und-fuerstinnen/#tab_identifier_timeline3</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Amerling - Fürst Alois II. von Liechtenstein (1796-1858) im Ornat des Ordens vom Goldenen Vlies.png"
"cnp00528637";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Amerling - Fürst Alois II. von Liechtenstein (1796-1858) im Ornat des Ordens vom Goldenen Vlies.png"
"cnp00528637";"data.extDataset:7.typeOfResource";"dpct"
"cnp00528637";"data.external:0.auth";"GND"
"cnp00528637";"data.external:0.country";"DE"
"cnp00528637";"data.external:0.date";"20190704"
"cnp00528637";"data.external:0.id";"129115606"
"cnp00528637";"data.foundIn:0";"Internet (URL am 18.6.2004: http://www.liechtenstein.li/eliechtenstein_main_sites/portal_fuerstentum_liechtenstein/fl-fueh-fuerstenhaus/fl-fueh-fuersten/fl-fueh-fuersten-alois2.htm)"
"cnp00528637";"data.foundIn:1";"Wikipedia: Stand: 04.07.2019: https://de.wikipedia.org/wiki/Alois_II._(Liechtenstein)"
"cnp00528637";"data.generalNote:0.lang";"ger"
"cnp00528637";"data.generalNote:0.text";"Regierender Fürst von Liechtenstein 1836-1858"
"cnp00528637";"data.geoNote:0.authority";"iso3166"
"cnp00528637";"data.geoNote:0.intro";"geon"
"cnp00528637";"data.geoNote:0.lang";"und"
"cnp00528637";"data.geoNote:0.text";"LI"
"cnp00528637";"data.geoNote:1.intro";"ctry"
"cnp00528637";"data.geoNote:1.lang";"ger"
"cnp00528637";"data.geoNote:1.text";"Liechtenstein"
"cnp00528637";"data.heading:0.part:0.entry";"Alois"
"cnp00528637";"data.heading:0.part:1.addition";"II."
"cnp00528637";"data.heading:0.part:2.addition";"Liechtenstein, Fürst"
"cnp00528637";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00528637";"data.name:0.part:0.entry";"Liechtenstein"
"cnp00528637";"data.name:0.part:1.firstname";"Alois"
"cnp00528637";"data.name:0.part:2.nonsort";"von und zu"
"cnp00528637";"data.name:0.typeOfName";"varn"
"cnp00528637";"data.place:0.id";"cnl00016260"
"cnp00528637";"data.place:0.note:0.lang";"ger"
"cnp00528637";"data.place:0.note:0.text";"Geburtsort"
"cnp00528637";"data.place:0.part:0.name";"Wien"
"cnp00528637";"data.place:0.tmp";"(GND)4066009-6"
"cnp00528637";"data.place:0.typeOfPlace";"brth"
"cnp00528637";"data.related:0.id";"cnp00571940"
"cnp00528637";"data.related:0.note:0.lang";"ger"
"cnp00528637";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00528637";"data.related:0.note:1.lang";"ger"
"cnp00528637";"data.related:0.note:1.text";"Vater"
"cnp00528637";"data.related:0.part:0.entry";"Johann"
"cnp00528637";"data.related:0.part:1.addition";"I."
"cnp00528637";"data.related:0.part:2.addition";"Liechtenstein, Fürst"
"cnp00528637";"data.related:0.part:3.addition";"1760-1836"
"cnp00528637";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00528637";"data.related:0.typeOfEntity";"cnp"
"cnp00528637";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00528637";"data.related:1.id";"cnp02158474"
"cnp00528637";"data.related:1.note:0.lang";"ger"
"cnp00528637";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00528637";"data.related:1.note:1.lang";"ger"
"cnp00528637";"data.related:1.note:1.text";"Mutter"
"cnp00528637";"data.related:1.part:0.entry";"Josephine Sophie"
"cnp00528637";"data.related:1.part:1.addition";"Liechtenstein, Fürstin"
"cnp00528637";"data.related:1.part:2.addition";"1776-1848"
"cnp00528637";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00528637";"data.related:1.typeOfEntity";"cnp"
"cnp00528637";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00528637";"data.related:2.note:0.lang";"ger"
"cnp00528637";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00528637";"data.related:2.note:1.lang";"ger"
"cnp00528637";"data.related:2.note:1.text";"Schwester"
"cnp00528637";"data.related:2.part:0.entry";"Esterházy von Galantha"
"cnp00528637";"data.related:2.part:1.firstname";"Sophie Maria Josepha"
"cnp00528637";"data.related:2.part:2.nonsort";"von"
"cnp00528637";"data.related:2.part:3.addition";"1798-1869"
"cnp00528637";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00528637";"data.related:2.typeOfEntity";"cnp"
"cnp00528637";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00528637";"data.related:3.id";"cnp01157221"
"cnp00528637";"data.related:3.note:0.lang";"ger"
"cnp00528637";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00528637";"data.related:3.note:1.lang";"ger"
"cnp00528637";"data.related:3.note:1.text";"Bruder"
"cnp00528637";"data.related:3.part:0.entry";"Liechtenstein"
"cnp00528637";"data.related:3.part:1.firstname";"Franz"
"cnp00528637";"data.related:3.part:2.nonsort";"von und zu"
"cnp00528637";"data.related:3.part:3.addition";"1802-1887"
"cnp00528637";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00528637";"data.related:3.typeOfEntity";"cnp"
"cnp00528637";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00528637";"data.related:4.id";"cnp00644594"
"cnp00528637";"data.related:4.note:0.lang";"ger"
"cnp00528637";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00528637";"data.related:4.note:1.lang";"ger"
"cnp00528637";"data.related:4.note:1.text";"Bruder"
"cnp00528637";"data.related:4.part:0.entry";"Liechtenstein"
"cnp00528637";"data.related:4.part:1.firstname";"Friedrich"
"cnp00528637";"data.related:4.part:2.nonsort";"von und zu"
"cnp00528637";"data.related:4.part:3.addition";"1807-1885"
"cnp00528637";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00528637";"data.related:4.typeOfEntity";"cnp"
"cnp00528637";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00528637";"data.related:5.id";"cnp01157234"
"cnp00528637";"data.related:5.note:0.lang";"ger"
"cnp00528637";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00528637";"data.related:5.note:1.lang";"ger"
"cnp00528637";"data.related:5.note:1.text";"Bruder"
"cnp00528637";"data.related:5.part:0.entry";"Liechtenstein"
"cnp00528637";"data.related:5.part:1.firstname";"Karl"
"cnp00528637";"data.related:5.part:2.nonsort";"von und zu"
"cnp00528637";"data.related:5.part:3.addition";"1803-1871"
"cnp00528637";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00528637";"data.related:5.typeOfEntity";"cnp"
"cnp00528637";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00528637";"data.typeOfEntry";"0"
"cnp00528637";"meta.history:0.timestamp";"2004-07-14T12:00:00Z"
"cnp00528637";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00528637";"meta.history:2.timestamp";"2009-06-10T12:00:00Z"
"cnp00528637";"meta.history:3.timestamp";"2009-08-25T12:00:00Z"
"cnp00528637";"meta.history:4.timestamp";"2011-09-02T12:00:00Z"
"cnp00528637";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00528637";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp00528637";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00528637";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00528637";"meta.status";"n"
"cnp02254020";"_id";"cnp02254020"
"cnp02254020";"data.actNote:0.authority";"gnd"
"cnp02254020";"data.actNote:0.intro";"acti"
"cnp02254020";"data.actNote:0.lang";"ger"
"cnp02254020";"data.actNote:0.text";"Hofdame"
"cnp02254020";"data.actNote:0.uri";"http://d-nb.info/gnd/4160401-5"
"cnp02254020";"data.actNote:1.authority";"gnd"
"cnp02254020";"data.actNote:1.intro";"tono"
"cnp02254020";"data.actNote:1.lang";"ger"
"cnp02254020";"data.actNote:1.text";"Gräfin"
"cnp02254020";"data.actNote:1.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02254020";"data.bioDates:0.end";"1869"
"cnp02254020";"data.bioDates:0.lang";"ger"
"cnp02254020";"data.bioDates:0.start";"1798"
"cnp02254020";"data.bioDates:0.text";"05.09.1798-17.06.1869"
"cnp02254020";"data.extDataset:0.code";"DNBI"
"cnp02254020";"data.extDataset:0.note:0.lang";"eng"
"cnp02254020";"data.extDataset:0.note:0.text";"Authority record"
"cnp02254020";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1189369249"
"cnp02254020";"data.extDataset:0.typeOfResource";"same"
"cnp02254020";"data.external:0.auth";"GND"
"cnp02254020";"data.external:0.country";"DE"
"cnp02254020";"data.external:0.date";"20220909"
"cnp02254020";"data.external:0.id";"1189369249"
"cnp02254020";"data.foundIn:0";"Wikipedia: Stand: 04.07.2019: https://de.wikipedia.org/wiki/Sophie_Esterházy-Liechtenstein"
"cnp02254020";"data.gender";"a"
"cnp02254020";"data.generalNote:0.lang";"ger"
"cnp02254020";"data.generalNote:0.text";"seit 1817 verheiratet mit Vinzenz Graf Esterházy Baron zu Galántha (1787-1835)"
"cnp02254020";"data.geoNote:0.intro";"ctry"
"cnp02254020";"data.geoNote:0.lang";"ger"
"cnp02254020";"data.geoNote:0.text";"Deutschland"
"cnp02254020";"data.geoNote:1.intro";"ctry"
"cnp02254020";"data.geoNote:1.lang";"ger"
"cnp02254020";"data.geoNote:1.text";"Ungarn"
"cnp02254020";"data.geoNote:2.intro";"ctry"
"cnp02254020";"data.geoNote:2.lang";"ger"
"cnp02254020";"data.geoNote:2.text";"Österreich"
"cnp02254020";"data.geoNote:3.authority";"iso3166"
"cnp02254020";"data.geoNote:3.intro";"geon"
"cnp02254020";"data.geoNote:3.lang";"und"
"cnp02254020";"data.geoNote:3.text";"AT"
"cnp02254020";"data.geoNote:4.authority";"iso3166"
"cnp02254020";"data.geoNote:4.intro";"geon"
"cnp02254020";"data.geoNote:4.lang";"und"
"cnp02254020";"data.geoNote:4.text";"DE"
"cnp02254020";"data.geoNote:5.authority";"iso3166"
"cnp02254020";"data.geoNote:5.intro";"geon"
"cnp02254020";"data.geoNote:5.lang";"und"
"cnp02254020";"data.geoNote:5.text";"HU"
"cnp02254020";"data.heading:0.part:0.entry";"Esterházy von Galantha"
"cnp02254020";"data.heading:0.part:1.firstname";"Sophie Maria Josepha"
"cnp02254020";"data.heading:0.part:2.nonsort";"von"
"cnp02254020";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02254020";"data.name:0.part:0.entry";"Esterházy-Liechtenstein"
"cnp02254020";"data.name:0.part:1.firstname";"Sophie"
"cnp02254020";"data.name:0.typeOfName";"varn"
"cnp02254020";"data.name:1.part:0.entry";"Eszterházy de Galánta"
"cnp02254020";"data.name:1.part:1.firstname";"Sophie Mária"
"cnp02254020";"data.name:1.part:2.nonsort";"von"
"cnp02254020";"data.name:1.typeOfName";"varn"
"cnp02254020";"data.name:2.part:0.entry";"Gräfin Esterházy"
"cnp02254020";"data.name:2.typeOfName";"varn"
"cnp02254020";"data.name:3.part:0.entry";"Liechtenstein"
"cnp02254020";"data.name:3.part:1.firstname";"Sophie Maria Josepha"
"cnp02254020";"data.name:3.part:2.nonsort";"von und zu"
"cnp02254020";"data.name:3.typeOfName";"varn"
"cnp02254020";"data.name:4.part:0.entry";"Liechtenstein"
"cnp02254020";"data.name:4.part:1.firstname";"Sophie Mária Josepha"
"cnp02254020";"data.name:4.part:2.nonsort";"Prinzessin von und zu"
"cnp02254020";"data.name:4.typeOfName";"varn"
"cnp02254020";"data.place:0.id";"cnl00016260"
"cnp02254020";"data.place:0.note:0.lang";"ger"
"cnp02254020";"data.place:0.note:0.text";"Geburtsort"
"cnp02254020";"data.place:0.part:0.name";"Wien"
"cnp02254020";"data.place:0.tmp";"(GND)4066009-6"
"cnp02254020";"data.place:0.typeOfPlace";"brth"
"cnp02254020";"data.place:1.id";"cnl00016260"
"cnp02254020";"data.place:1.note:0.lang";"ger"
"cnp02254020";"data.place:1.note:0.text";"Sterbeort"
"cnp02254020";"data.place:1.part:0.name";"Wien"
"cnp02254020";"data.place:1.tmp";"(GND)4066009-6"
"cnp02254020";"data.place:1.typeOfPlace";"deat"
"cnp02254020";"data.related:0.id";"cnp00571940"
"cnp02254020";"data.related:0.note:0.lang";"ger"
"cnp02254020";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02254020";"data.related:0.note:1.lang";"ger"
"cnp02254020";"data.related:0.note:1.text";"Vater"
"cnp02254020";"data.related:0.part:0.entry";"Johann"
"cnp02254020";"data.related:0.part:1.addition";"I."
"cnp02254020";"data.related:0.part:2.addition";"Liechtenstein, Fürst"
"cnp02254020";"data.related:0.part:3.addition";"1760-1836"
"cnp02254020";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02254020";"data.related:0.typeOfEntity";"cnp"
"cnp02254020";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02254020";"data.related:1.id";"cnp02158474"
"cnp02254020";"data.related:1.note:0.lang";"ger"
"cnp02254020";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02254020";"data.related:1.note:1.lang";"ger"
"cnp02254020";"data.related:1.note:1.text";"Mutter"
"cnp02254020";"data.related:1.part:0.entry";"Josephine Sophie"
"cnp02254020";"data.related:1.part:1.addition";"Liechtenstein, Fürstin"
"cnp02254020";"data.related:1.part:2.addition";"1776-1848"
"cnp02254020";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02254020";"data.related:1.typeOfEntity";"cnp"
"cnp02254020";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02254020";"data.related:2.id";"cnp00528637"
"cnp02254020";"data.related:2.note:0.lang";"ger"
"cnp02254020";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02254020";"data.related:2.note:1.lang";"ger"
"cnp02254020";"data.related:2.note:1.text";"Bruder"
"cnp02254020";"data.related:2.part:0.entry";"Alois"
"cnp02254020";"data.related:2.part:1.addition";"II."
"cnp02254020";"data.related:2.part:2.addition";"Liechtenstein, Fürst"
"cnp02254020";"data.related:2.part:3.addition";"1796-1858"
"cnp02254020";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02254020";"data.related:2.typeOfEntity";"cnp"
"cnp02254020";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02254020";"data.related:3.note:0.lang";"ger"
"cnp02254020";"data.related:3.note:0.text";"Beziehung beruflich"
"cnp02254020";"data.related:3.note:1.lang";"ger"
"cnp02254020";"data.related:3.note:1.text";"Hofdame"
"cnp02254020";"data.related:3.part:0.entry";"Elisabeth"
"cnp02254020";"data.related:3.part:1.addition";"Österreich, Kaiserin"
"cnp02254020";"data.related:3.part:2.addition";"1837-1898"
"cnp02254020";"data.related:3.tmp";"GNDrelationship-code: bezb"
"cnp02254020";"data.related:3.typeOfEntity";"cnp"
"cnp02254020";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02254020";"data.related:4.id";"cnp01157221"
"cnp02254020";"data.related:4.note:0.lang";"ger"
"cnp02254020";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02254020";"data.related:4.note:1.lang";"ger"
"cnp02254020";"data.related:4.note:1.text";"Bruder"
"cnp02254020";"data.related:4.part:0.entry";"Liechtenstein"
"cnp02254020";"data.related:4.part:1.firstname";"Franz"
"cnp02254020";"data.related:4.part:2.nonsort";"von und zu"
"cnp02254020";"data.related:4.part:3.addition";"1802-1887"
"cnp02254020";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02254020";"data.related:4.typeOfEntity";"cnp"
"cnp02254020";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02254020";"data.related:5.id";"cnp00644594"
"cnp02254020";"data.related:5.note:0.lang";"ger"
"cnp02254020";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02254020";"data.related:5.note:1.lang";"ger"
"cnp02254020";"data.related:5.note:1.text";"Bruder"
"cnp02254020";"data.related:5.part:0.entry";"Liechtenstein"
"cnp02254020";"data.related:5.part:1.firstname";"Friedrich"
"cnp02254020";"data.related:5.part:2.nonsort";"von und zu"
"cnp02254020";"data.related:5.part:3.addition";"1807-1885"
"cnp02254020";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02254020";"data.related:5.typeOfEntity";"cnp"
"cnp02254020";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02254020";"data.related:6.id";"cnp01157234"
"cnp02254020";"data.related:6.note:0.lang";"ger"
"cnp02254020";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02254020";"data.related:6.note:1.lang";"ger"
"cnp02254020";"data.related:6.note:1.text";"Bruder"
"cnp02254020";"data.related:6.part:0.entry";"Liechtenstein"
"cnp02254020";"data.related:6.part:1.firstname";"Karl"
"cnp02254020";"data.related:6.part:2.nonsort";"von und zu"
"cnp02254020";"data.related:6.part:3.addition";"1803-1871"
"cnp02254020";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp02254020";"data.related:6.typeOfEntity";"cnp"
"cnp02254020";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02254020";"data.related:7.id";"cnp00548058"
"cnp02254020";"data.related:7.note:0.lang";"ger"
"cnp02254020";"data.related:7.note:0.text";"Beziehung beruflich"
"cnp02254020";"data.related:7.note:1.lang";"ger"
"cnp02254020";"data.related:7.note:1.text";"Hofdame"
"cnp02254020";"data.related:7.part:0.entry";"Sophie"
"cnp02254020";"data.related:7.part:1.addition";"Österreich, Erzherzogin"
"cnp02254020";"data.related:7.part:2.addition";"1805-1872"
"cnp02254020";"data.related:7.tmp";"GNDrelationship-code: bezb"
"cnp02254020";"data.related:7.typeOfEntity";"cnp"
"cnp02254020";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02254020";"data.typeOfEntry";"0"
"cnp02254020";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02254020";"meta.history:1.timestamp";"2020-12-01T12:00:00Z"
"cnp02254020";"meta.history:2.timestamp";"2022-11-02T12:00:00Z"
"cnp02254020";"meta.status";"n"
"cnp00571940";"_id";"cnp00571940"
"cnp00571940";"data.actNote:0.authority";"sswd"
"cnp00571940";"data.actNote:0.intro";"acti"
"cnp00571940";"data.actNote:0.lang";"ger"
"cnp00571940";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00571940";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00571940";"data.actNote:1.authority";"sswd"
"cnp00571940";"data.actNote:1.intro";"acti"
"cnp00571940";"data.actNote:1.lang";"ger"
"cnp00571940";"data.actNote:1.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp00571940";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp00571940";"data.actNote:2.authority";"gnd"
"cnp00571940";"data.actNote:2.intro";"acti"
"cnp00571940";"data.actNote:2.lang";"ger"
"cnp00571940";"data.actNote:2.text";"Adel"
"cnp00571940";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00571940";"data.bioDates:0.end";"1836"
"cnp00571940";"data.bioDates:0.lang";"ger"
"cnp00571940";"data.bioDates:0.start";"1760"
"cnp00571940";"data.bioDates:0.text";"1760-1836"
"cnp00571940";"data.extDataset:0.code";"DBIO"
"cnp00571940";"data.extDataset:0.note:0.lang";"eng"
"cnp00571940";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00571940";"data.extDataset:0.searchTerm";"122844653"
"cnp00571940";"data.extDataset:0.typeOfResource";"info"
"cnp00571940";"data.extDataset:1.code";"VIAF"
"cnp00571940";"data.extDataset:1.note:0.lang";"eng"
"cnp00571940";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00571940";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/74744919"
"cnp00571940";"data.extDataset:1.typeOfResource";"same"
"cnp00571940";"data.extDataset:2.code";"DNBI"
"cnp00571940";"data.extDataset:2.note:0.lang";"eng"
"cnp00571940";"data.extDataset:2.note:0.text";"Authority record"
"cnp00571940";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/122844653"
"cnp00571940";"data.extDataset:2.typeOfResource";"same"
"cnp00571940";"data.extDataset:3.code";"DBPD"
"cnp00571940";"data.extDataset:3.note:0.lang";"eng"
"cnp00571940";"data.extDataset:3.note:0.text";"Authority record"
"cnp00571940";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Johann_I_Joseph,_Prince_of_Liechtenstein"
"cnp00571940";"data.extDataset:3.typeOfResource";"same"
"cnp00571940";"data.extDataset:4.code";"WIKI"
"cnp00571940";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Johann_I_Joseph,_Prince_of_Liechtenstein"
"cnp00571940";"data.extDataset:4.typeOfResource";"info"
"cnp00571940";"data.extDataset:5.code";"WDAT"
"cnp00571940";"data.extDataset:5.note:0.lang";"eng"
"cnp00571940";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00571940";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q310528"
"cnp00571940";"data.extDataset:5.typeOfResource";"same"
"cnp00571940";"data.extDataset:6.code";"KAPE"
"cnp00571940";"data.extDataset:6.note:0.lang";"eng"
"cnp00571940";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00571940";"data.extDataset:6.searchTerm";"122844653"
"cnp00571940";"data.extDataset:6.typeOfResource";"bibl"
"cnp00571940";"data.extDataset:7.code";"LINK"
"cnp00571940";"data.extDataset:7.note:0.lang";"eng"
"cnp00571940";"data.extDataset:7.note:0.text";"Image"
"cnp00571940";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Johann_Baptist_von_Lampi_the_Elder"" class=""extiw"" title=""w:en:Johann Baptist von Lampi the Elder""><span title=""Austrian-Italian painter (1751-1830)"">Johann Baptist von Lampi the Elder</span></a> / <a rel=""nofollow"" class=""external autonumber"" href=""http://www.liechtensteinmuseum.at/de/pages/1025.asp"">[1]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann Josef I von Liechtenstein.jpg"
"cnp00571940";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann Josef I von Liechtenstein.jpg"
"cnp00571940";"data.extDataset:7.typeOfResource";"dpct"
"cnp00571940";"data.external:0.auth";"GND"
"cnp00571940";"data.external:0.country";"DE"
"cnp00571940";"data.external:0.date";"20210920"
"cnp00571940";"data.external:0.id";"122844653"
"cnp00571940";"data.foundIn:0";"M/Reg."
"cnp00571940";"data.foundIn:1";"NDB"
"cnp00571940";"data.foundIn:2";"Wikipedia: Stand: 04.07.2019: https://de.wikipedia.org/w/index.php?title=Johann_I._Josef_(Liechtenstein)&oldid=199653037"
"cnp00571940";"data.gender";"b"
"cnp00571940";"data.generalNote:0.lang";"ger"
"cnp00571940";"data.generalNote:0.text";"Österr. Feldmarschall, Herzog von Troppau und Jägerndorf"
"cnp00571940";"data.geoNote:0.intro";"ctry"
"cnp00571940";"data.geoNote:0.lang";"ger"
"cnp00571940";"data.geoNote:0.text";"Österreich"
"cnp00571940";"data.geoNote:1.authority";"iso3166"
"cnp00571940";"data.geoNote:1.intro";"geon"
"cnp00571940";"data.geoNote:1.lang";"und"
"cnp00571940";"data.geoNote:1.text";"AT"
"cnp00571940";"data.geoNote:2.authority";"iso3166"
"cnp00571940";"data.geoNote:2.intro";"geon"
"cnp00571940";"data.geoNote:2.lang";"und"
"cnp00571940";"data.geoNote:2.text";"LI"
"cnp00571940";"data.geoNote:3.intro";"ctry"
"cnp00571940";"data.geoNote:3.lang";"ger"
"cnp00571940";"data.geoNote:3.text";"Liechtenstein"
"cnp00571940";"data.heading:0.part:0.entry";"Johann"
"cnp00571940";"data.heading:0.part:1.addition";"I."
"cnp00571940";"data.heading:0.part:2.addition";"Liechtenstein, Fürst"
"cnp00571940";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00571940";"data.name:0.part:0.entry";"Liechtenstein"
"cnp00571940";"data.name:0.part:1.firstname";"Johann Joseph"
"cnp00571940";"data.name:0.part:2.nonsort";"von"
"cnp00571940";"data.name:0.typeOfName";"varn"
