"cnp00866436";"_id";"cnp00866436"
"cnp00866436";"data.actDates:0.end";"1725"
"cnp00866436";"data.actDates:0.lang";"ger"
"cnp00866436";"data.actDates:0.start";"1716"
"cnp00866436";"data.actDates:0.text";"1716-1725"
"cnp00866436";"data.actNote:0.intro";"acad"
"cnp00866436";"data.actNote:0.lang";"ger"
"cnp00866436";"data.actNote:0.text";"Dr."
"cnp00866436";"data.actNote:1.authority";"gnd"
"cnp00866436";"data.actNote:1.intro";"acti"
"cnp00866436";"data.actNote:1.lang";"ger"
"cnp00866436";"data.actNote:1.text";"Arzt"
"cnp00866436";"data.actNote:1.uri";"http://d-nb.info/gnd/4003157-3"
"cnp00866436";"data.extDataset:0.code";"VIAF"
"cnp00866436";"data.extDataset:0.note:0.lang";"eng"
"cnp00866436";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00866436";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/235314675"
"cnp00866436";"data.extDataset:0.typeOfResource";"same"
"cnp00866436";"data.extDataset:1.code";"DNBI"
"cnp00866436";"data.extDataset:1.note:0.lang";"eng"
"cnp00866436";"data.extDataset:1.note:0.text";"Authority record"
"cnp00866436";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/132317311"
"cnp00866436";"data.extDataset:1.typeOfResource";"same"
"cnp00866436";"data.extDataset:2.code";"KAPE"
"cnp00866436";"data.extDataset:2.note:0.lang";"eng"
"cnp00866436";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00866436";"data.extDataset:2.searchTerm";"132317311"
"cnp00866436";"data.extDataset:2.typeOfResource";"bibl"
"cnp00866436";"data.external:0.auth";"GyGoGBV"
"cnp00866436";"data.external:0.country";"DE"
"cnp00866436";"data.external:0.date";"20020330"
"cnp00866436";"data.external:0.id";"143249347"
"cnp00866436";"data.external:1.auth";"GND"
"cnp00866436";"data.external:1.country";"DE"
"cnp00866436";"data.external:1.date";"20231219"
"cnp00866436";"data.external:1.id";"132317311"
"cnp00866436";"data.foundIn:0";"NUC pre 56"
"cnp00866436";"data.foundIn:1";"ICCU"
"cnp00866436";"data.gender";"b"
"cnp00866436";"data.generalNote:0.lang";"ger"
"cnp00866436";"data.generalNote:0.text";"PND-Grundbestand"
"cnp00866436";"data.generalNote:1.lang";"ita"
"cnp00866436";"data.generalNote:1.prc";"1"
"cnp00866436";"data.generalNote:1.text";"Nipote di Bernardino Ramazzini, fu medico a sua volta. Il suo nome è legato principalmente alla Vita dello zio, premessa alle edizioni dell?opera omnia a partire dal 1716."
"cnp00866436";"data.geoNote:0.authority";"iso3166"
"cnp00866436";"data.geoNote:0.intro";"geon"
"cnp00866436";"data.geoNote:0.lang";"und"
"cnp00866436";"data.geoNote:0.text";"IT"
"cnp00866436";"data.geoNote:1.intro";"ctry"
"cnp00866436";"data.geoNote:1.lang";"ger"
"cnp00866436";"data.geoNote:1.text";"Italien"
"cnp00866436";"data.heading:0.part:0.entry";"Ramazzini"
"cnp00866436";"data.heading:0.part:1.firstname";"Bartolomeo"
"cnp00866436";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00866436";"data.heading:1.part:0.entry";"Ramazzini"
"cnp00866436";"data.heading:1.part:1.firstname";"Bartolommeo"
"cnp00866436";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00866436";"data.heading:2.part:0.entry";"Ramazzini"
"cnp00866436";"data.heading:2.part:1.firstname";"Bartolommeo"
"cnp00866436";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00866436";"data.imprintSource:0.title";"Ramazzini, Bernardino: Opera omnia medica & physiologica. - 1716"
"cnp00866436";"data.imprintSource:1.title";"Ramazzini, Bernardino: Opera omnia ; cum vita. - 1717"
"cnp00866436";"data.name:0.part:0.entry";"Ramazzini"
"cnp00866436";"data.name:0.part:1.firstname";"Bartholomeo"
"cnp00866436";"data.name:0.typeOfName";"varn"
"cnp00866436";"data.name:1.part:0.entry";"Ramazzini"
"cnp00866436";"data.name:1.part:1.firstname";"Bartolommeo"
"cnp00866436";"data.name:1.typeOfName";"varn"
"cnp00866436";"data.name:2.part:0.entry";"Ramazzinus"
"cnp00866436";"data.name:2.part:1.firstname";"Bartholomaeus"
"cnp00866436";"data.name:2.typeOfName";"varn"
"cnp00866436";"data.name:3.part:0.entry";"Ramazzinus"
"cnp00866436";"data.name:3.part:1.firstname";"Bartholomeus"
"cnp00866436";"data.name:3.typeOfName";"varn"
"cnp00866436";"data.previousId:0";"cnp00318128"
