"cnp02050790";"_id";"cnp02050790"
"cnp02050790";"data.actNote:0.authority";"gnd"
"cnp02050790";"data.actNote:0.intro";"acti"
"cnp02050790";"data.actNote:0.lang";"ger"
"cnp02050790";"data.actNote:0.text";"Sopranistin"
"cnp02050790";"data.actNote:0.uri";"http://d-nb.info/gnd/4367362-4"
"cnp02050790";"data.actNote:1.authority";"gnd"
"cnp02050790";"data.actNote:1.intro";"acti"
"cnp02050790";"data.actNote:1.lang";"ger"
"cnp02050790";"data.actNote:1.text";"Sängerin"
"cnp02050790";"data.actNote:1.uri";"http://d-nb.info/gnd/4051246-0"
"cnp02050790";"data.bioDates:0.end";"1875"
"cnp02050790";"data.bioDates:0.lang";"ger"
"cnp02050790";"data.bioDates:0.start";"1802"
"cnp02050790";"data.bioDates:0.text";"26.02.1802-15.02.1875"
"cnp02050790";"data.extDataset:0.code";"DNBI"
"cnp02050790";"data.extDataset:0.note:0.lang";"eng"
"cnp02050790";"data.extDataset:0.note:0.text";"Authority record"
"cnp02050790";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1021269603"
"cnp02050790";"data.extDataset:0.typeOfResource";"same"
"cnp02050790";"data.extDataset:1.code";"WDAT"
"cnp02050790";"data.extDataset:1.note:0.lang";"eng"
"cnp02050790";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02050790";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q17425326"
"cnp02050790";"data.extDataset:1.typeOfResource";"same"
"cnp02050790";"data.extDataset:2.code";"LINK"
"cnp02050790";"data.extDataset:2.note:0.lang";"und"
"cnp02050790";"data.extDataset:2.note:0.text";"Актриса <a href=""https://ru.wikipedia.org/wiki/%D0%90%D0%BB%D1%8C%D0%B1%D1%80%D0%B5%D1%85%D1%82,_%D0%9A%D0%B0%D1%80%D0%BE%D0%BB%D0%B8%D0%BD%D0%B0"" class=""extiw"" title=""ru:Альбрехт, Каролина"">Каролина Альбрехт</a>."
"cnp02050790";"data.extDataset:2.rights";"С фотографии <a href=""https://ru.wikipedia.org/wiki/%D0%91%D0%B5%D1%80%D0%B3%D0%B0%D0%BC%D0%B0%D1%81%D0%BA%D0%BE,_%D0%9A%D0%B0%D1%80%D0%BB_%D0%98%D0%B2%D0%B0%D0%BD%D0%BE%D0%B2%D0%B8%D1%87"" class=""extiw"" title=""ru:Бергамаско, Карл Иванович"">К. И. Бергамаско</a> рисовал <a href=""https://ru.wikipedia.org/wiki/%D0%91%D1%80%D0%BE%D0%B6,_%D0%9A%D0%B0%D1%80%D0%BB_%D0%9E%D1%81%D0%B8%D0%BF%D0%BE%D0%B2%D0%B8%D1%87"" class=""extiw"" title=""ru:Брож, Карл Осипович"">К. О. Брож</a>, гравировал <a href=""https://ru.wikipedia.org/wiki/%D0%9C%D0%B0%D1%82%D1%8E%D1%88%D0%B8%D0%BD,_%D0%98%D0%B2%D0%B0%D0%BD_%D0%98%D0%B2%D0%B0%D0%BD%D0%BE%D0%B2%D0%B8%D1%87"" class=""extiw"" title=""ru:Матюшин, Иван Иванович"">И. И. Матюшин</a> / <a href=""https://ru.wikipedia.org/wiki/%D0%92%D1%81%D0%B5%D0%BC%D0%B8%D1%80%D0%BD%D0%B0%D1%8F_%D0%B8%D0%BB%D0%BB%D1%8E%D1%81%D1%82%D1%80%D0%B0%D1%86%D0%B8%D1%8F"" class=""extiw"" title=""ru:Всемирная иллюстрация"">Всемирная иллюстрация</a> : журнал. — 1875. — Т. 13. — № 325. — С. 240. -- Public domain -- http://commons.wikimedia.org/wiki/File:Альбрехт, Каролина.jpg"
"cnp02050790";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Альбрехт, Каролина.jpg"
"cnp02050790";"data.extDataset:2.typeOfResource";"dpct"
"cnp02050790";"data.external:0.auth";"GND"
"cnp02050790";"data.external:0.country";"DE"
"cnp02050790";"data.external:0.date";"20130912"
"cnp02050790";"data.external:0.id";"1021269603"
"cnp02050790";"data.foundIn:0";"DbA"
"cnp02050790";"data.foundIn:1";"Kutsch, Karl J. : Großes Sängerlexikon"
"cnp02050790";"data.gender";"a"
"cnp02050790";"data.generalNote:0.lang";"ger"
"cnp02050790";"data.generalNote:0.text";"litausche Sopranistin"
"cnp02050790";"data.geoNote:0.intro";"ctry"
"cnp02050790";"data.geoNote:0.lang";"ger"
"cnp02050790";"data.geoNote:0.text";"Litauen"
"cnp02050790";"data.geoNote:1.intro";"ctry"
"cnp02050790";"data.geoNote:1.lang";"ger"
"cnp02050790";"data.geoNote:1.text";"Russland"
"cnp02050790";"data.geoNote:2.authority";"iso3166"
"cnp02050790";"data.geoNote:2.intro";"geon"
"cnp02050790";"data.geoNote:2.lang";"und"
"cnp02050790";"data.geoNote:2.text";"LT"
"cnp02050790";"data.geoNote:3.authority";"iso3166"
"cnp02050790";"data.geoNote:3.intro";"geon"
"cnp02050790";"data.geoNote:3.lang";"und"
"cnp02050790";"data.geoNote:3.text";"RU"
"cnp02050790";"data.heading:0.part:0.entry";"Albrecht"
"cnp02050790";"data.heading:0.part:1.firstname";"Karoline"
"cnp02050790";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02050790";"data.name:0.part:0.entry";"Albrecht"
"cnp02050790";"data.name:0.part:1.firstname";"Caroline"
"cnp02050790";"data.name:0.typeOfName";"varn"
"cnp02050790";"data.name:1.part:0.entry";"Horian"
"cnp02050790";"data.name:1.part:1.firstname";"Caroline"
"cnp02050790";"data.name:1.typeOfName";"varn"
"cnp02050790";"data.name:2.part:0.entry";"Hortian"
"cnp02050790";"data.name:2.part:1.firstname";"Karoline"
"cnp02050790";"data.name:2.typeOfName";"varn"
"cnp02050790";"data.name:3.note:0.lang";"ger"
"cnp02050790";"data.name:3.note:0.text";"Frueherer Name"
"cnp02050790";"data.name:3.part:0.entry";"Horian"
"cnp02050790";"data.name:3.part:1.firstname";"Karoline"
"cnp02050790";"data.name:3.typeOfName";"form"
"cnp02050790";"data.place:0.id";"cnl00011483"
"cnp02050790";"data.place:0.note:0.lang";"ger"
"cnp02050790";"data.place:0.note:0.text";"Geburtsort"
"cnp02050790";"data.place:0.part:0.name";"Memel"
"cnp02050790";"data.place:0.tmp";"(GND)4038577-2"
"cnp02050790";"data.place:0.typeOfPlace";"brth"
"cnp02050790";"data.place:1.id";"cnl00032788"
"cnp02050790";"data.place:1.note:0.lang";"ger"
"cnp02050790";"data.place:1.note:0.text";"Sterbeort"
"cnp02050790";"data.place:1.part:0.name";"Sankt Petersburg"
"cnp02050790";"data.place:1.tmp";"(GND)4267026-3"
"cnp02050790";"data.place:1.typeOfPlace";"deat"
"cnp02050790";"data.typeOfEntry";"0"
"cnp02050790";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02050790";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02050790";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02050790";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02050790";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp02050790";"meta.status";"n"
"cnp01496591";"_id";"cnp01496591"
"cnp01496591";"data.actNote:0.authority";"sswd"
"cnp01496591";"data.actNote:0.intro";"acti"
"cnp01496591";"data.actNote:0.lang";"ger"
"cnp01496591";"data.actNote:0.text";"Personen zu Astronomie, Weltraumforschung (20p)"
"cnp01496591";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#20p"
"cnp01496591";"data.actNote:1.authority";"gnd"
"cnp01496591";"data.actNote:1.intro";"acti"
"cnp01496591";"data.actNote:1.lang";"ger"
"cnp01496591";"data.actNote:1.text";"Astronom"
"cnp01496591";"data.actNote:1.uri";"http://d-nb.info/gnd/4003310-7"
"cnp01496591";"data.actNote:2.intro";"lang"
"cnp01496591";"data.actNote:2.lang";"eng"
"cnp01496591";"data.actNote:2.text";"German"
"cnp01496591";"data.actNote:3.intro";"irsp"
"cnp01496591";"data.actNote:3.lang";"fre"
"cnp01496591";"data.actNote:3.text";"Auteur"
"cnp01496591";"data.actNote:4.intro";"acti"
"cnp01496591";"data.actNote:4.lang";"ger"
"cnp01496591";"data.actNote:4.text";"Professor"
"cnp01496591";"data.bioDates:0.end";"1875"
"cnp01496591";"data.bioDates:0.lang";"und"
"cnp01496591";"data.bioDates:0.start";"1799"
"cnp01496591";"data.bioDates:0.text";"1799-1875"
"cnp01496591";"data.bioDates:1.end";"1875"
"cnp01496591";"data.bioDates:1.lang";"und"
"cnp01496591";"data.bioDates:1.start";"1799"
"cnp01496591";"data.bioDates:1.text";"22.03.1799-17.02.1875"
"cnp01496591";"data.extDataset:0.code";"DBIO"
"cnp01496591";"data.extDataset:0.note:0.lang";"eng"
"cnp01496591";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01496591";"data.extDataset:0.searchTerm";"119228432"
"cnp01496591";"data.extDataset:0.typeOfResource";"info"
"cnp01496591";"data.extDataset:1.code";"WIKI"
"cnp01496591";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Friedrich_Wilhelm_Argelander"
"cnp01496591";"data.extDataset:1.typeOfResource";"info"
"cnp01496591";"data.extDataset:10.code";"LINK"
"cnp01496591";"data.extDataset:10.note:0.lang";"eng"
"cnp01496591";"data.extDataset:10.note:0.text";"Image"
"cnp01496591";"data.extDataset:10.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Argelander.jpg"
"cnp01496591";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Argelander.jpg"
"cnp01496591";"data.extDataset:10.typeOfResource";"dpct"
"cnp01496591";"data.extDataset:2.code";"BNFR"
"cnp01496591";"data.extDataset:2.note:0.lang";"eng"
"cnp01496591";"data.extDataset:2.note:0.text";"Authority record"
"cnp01496591";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb15377210c"
"cnp01496591";"data.extDataset:2.typeOfResource";"same"
"cnp01496591";"data.extDataset:3.code";"DBPD"
"cnp01496591";"data.extDataset:3.note:0.lang";"eng"
"cnp01496591";"data.extDataset:3.note:0.text";"Authority record"
"cnp01496591";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Friedrich_Wilhelm_Argelander"
"cnp01496591";"data.extDataset:3.typeOfResource";"same"
"cnp01496591";"data.extDataset:4.code";"DNBI"
"cnp01496591";"data.extDataset:4.note:0.lang";"eng"
"cnp01496591";"data.extDataset:4.note:0.text";"Authority record"
"cnp01496591";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/119228432"
"cnp01496591";"data.extDataset:4.typeOfResource";"same"
"cnp01496591";"data.extDataset:5.code";"SUDO"
"cnp01496591";"data.extDataset:5.note:0.lang";"eng"
"cnp01496591";"data.extDataset:5.note:0.text";"Authority record"
"cnp01496591";"data.extDataset:5.searchTerm";"http://www.idref.fr/073746150/id"
"cnp01496591";"data.extDataset:5.typeOfResource";"same"
"cnp01496591";"data.extDataset:6.code";"VIAF"
"cnp01496591";"data.extDataset:6.note:0.lang";"eng"
"cnp01496591";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01496591";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/13113368"
"cnp01496591";"data.extDataset:6.typeOfResource";"same"
"cnp01496591";"data.extDataset:7.code";"WDAT"
"cnp01496591";"data.extDataset:7.note:0.lang";"eng"
"cnp01496591";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01496591";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q58685"
"cnp01496591";"data.extDataset:7.typeOfResource";"same"
"cnp01496591";"data.extDataset:8.code";"PARB"
"cnp01496591";"data.extDataset:8.note:0.lang";"eng"
"cnp01496591";"data.extDataset:8.note:0.text";"Authority record"
"cnp01496591";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb15377210c"
"cnp01496591";"data.extDataset:8.typeOfResource";"orig"
"cnp01496591";"data.extDataset:9.code";"KAPE"
"cnp01496591";"data.extDataset:9.note:0.lang";"eng"
"cnp01496591";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01496591";"data.extDataset:9.searchTerm";"119228432"
"cnp01496591";"data.extDataset:9.typeOfResource";"bibl"
"cnp01496591";"data.external:0.auth";"GyGoGBV"
"cnp01496591";"data.external:0.country";"DE"
"cnp01496591";"data.external:0.date";"20050707"
"cnp01496591";"data.external:0.id";"14192599X"
"cnp01496591";"data.external:1.auth";"DE-588a"
"cnp01496591";"data.external:1.country";"DE"
"cnp01496591";"data.external:1.id";"119228432"
"cnp01496591";"data.external:2.auth";"DE-611"
"cnp01496591";"data.external:2.country";"DE"
"cnp01496591";"data.external:2.id";"00020126"
"cnp01496591";"data.external:3.auth";"DE-7-HANS"
"cnp01496591";"data.external:3.country";"DE"
"cnp01496591";"data.external:3.date";"20120407"
"cnp01496591";"data.external:3.id";"p1149"
"cnp01496591";"data.external:4.auth";"BNF"
"cnp01496591";"data.external:4.catRules";"AFNOR Z 44-061"
"cnp01496591";"data.external:4.country";"FR"
"cnp01496591";"data.external:4.date";"20100621"
"cnp01496591";"data.external:4.id";"FRBNF153772103"
"cnp01496591";"data.external:5.auth";"GND"
"cnp01496591";"data.external:5.country";"DE"
"cnp01496591";"data.external:5.date";"20180928"
"cnp01496591";"data.external:5.id";"119228432"
"cnp01496591";"data.foundIn:0";"ADB"
"cnp01496591";"data.foundIn:1";"B, M, GV 1911-1965, B 1986"
"cnp01496591";"data.foundIn:2";"BN Cat. gén."
"cnp01496591";"data.foundIn:3";"Untersuchungen über die Bahn des grossen Cometen vom Jahre 1811 / von Dr. Fried. Wilh. Aug. Argelander, 1823"
