"cnp02182505";"_id";"cnp02182505"
"cnp02182505";"data.bioDates:0.end";"1865"
"cnp02182505";"data.bioDates:0.lang";"ger"
"cnp02182505";"data.bioDates:0.start";"1824"
"cnp02182505";"data.bioDates:0.text";"31.01.1824-02.09.1865"
"cnp02182505";"data.extDataset:0.code";"DNBI"
"cnp02182505";"data.extDataset:0.note:0.lang";"eng"
"cnp02182505";"data.extDataset:0.note:0.text";"Authority record"
"cnp02182505";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1125891920"
"cnp02182505";"data.extDataset:0.typeOfResource";"same"
"cnp02182505";"data.extDataset:1.code";"WDAT"
"cnp02182505";"data.extDataset:1.note:0.lang";"eng"
"cnp02182505";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02182505";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q2149807"
"cnp02182505";"data.extDataset:1.typeOfResource";"same"
"cnp02182505";"data.extDataset:2.code";"KAPE"
"cnp02182505";"data.extDataset:2.note:0.lang";"eng"
"cnp02182505";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02182505";"data.extDataset:2.searchTerm";"1125891920"
"cnp02182505";"data.extDataset:2.typeOfResource";"bibl"
"cnp02182505";"data.external:0.auth";"GND"
"cnp02182505";"data.external:0.catRules";"rda"
"cnp02182505";"data.external:0.country";"DE"
"cnp02182505";"data.external:0.date";"20180309"
"cnp02182505";"data.external:0.id";"1125891920"
"cnp02182505";"data.foundIn:0";"Wikipedia"
"cnp02182505";"data.gender";"b"
"cnp02182505";"data.geoNote:0.intro";"ctry"
"cnp02182505";"data.geoNote:0.lang";"ger"
"cnp02182505";"data.geoNote:0.text";"Italien"
"cnp02182505";"data.geoNote:1.authority";"iso3166"
"cnp02182505";"data.geoNote:1.intro";"geon"
"cnp02182505";"data.geoNote:1.lang";"und"
"cnp02182505";"data.geoNote:1.text";"IT"
"cnp02182505";"data.heading:0.part:0.entry";"Bonaparte"
"cnp02182505";"data.heading:0.part:1.firstname";"Joseph"
"cnp02182505";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02182505";"data.name:0.part:0.entry";"Bonaparte"
"cnp02182505";"data.name:0.part:1.firstname";"Joseph Lucien"
"cnp02182505";"data.name:0.typeOfName";"varn"
"cnp02182505";"data.place:0.id";"cnl00027000"
"cnp02182505";"data.place:0.note:0.lang";"ger"
"cnp02182505";"data.place:0.note:0.text";"Geburtsort"
"cnp02182505";"data.place:0.part:0.name";"Philadelphia, Pa."
"cnp02182505";"data.place:0.tmp";"(GND)4103331-0"
"cnp02182505";"data.place:0.typeOfPlace";"brth"
"cnp02182505";"data.place:1.id";"cnl00029123"
"cnp02182505";"data.place:1.note:0.lang";"ger"
"cnp02182505";"data.place:1.note:0.text";"Sterbeort"
"cnp02182505";"data.place:1.part:0.name";"Rom"
"cnp02182505";"data.place:1.tmp";"(GND)4050471-2"
"cnp02182505";"data.place:1.typeOfPlace";"deat"
"cnp02182505";"data.related:0.id";"cnp02162308"
"cnp02182505";"data.related:0.note:0.lang";"ger"
"cnp02182505";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02182505";"data.related:0.note:1.lang";"ger"
"cnp02182505";"data.related:0.note:1.text";"Vater"
"cnp02182505";"data.related:0.part:0.entry";"Bonaparte"
"cnp02182505";"data.related:0.part:1.firstname";"Charles Lucian"
"cnp02182505";"data.related:0.part:2.addition";"1803-1857"
"cnp02182505";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02182505";"data.related:0.typeOfEntity";"cnp"
"cnp02182505";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02182505";"data.typeOfEntry";"0"
"cnp02182505";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02182505";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02182505";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02182505";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02182505";"meta.possibleMatch:0.id";"cnp00910338"
"cnp02182505";"meta.possibleMatch:0.similarity";"1"
"cnp02182505";"meta.status";"n"
"cnp02056695";"_id";"cnp02056695"
"cnp02056695";"data.actNote:0.authority";"gnd"
"cnp02056695";"data.actNote:0.intro";"acti"
"cnp02056695";"data.actNote:0.lang";"ger"
"cnp02056695";"data.actNote:0.text";"Adel"
"cnp02056695";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02056695";"data.actNote:1.authority";"sswd"
"cnp02056695";"data.actNote:1.intro";"acti"
"cnp02056695";"data.actNote:1.lang";"ger"
"cnp02056695";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02056695";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02056695";"data.actNote:2.authority";"gnd"
"cnp02056695";"data.actNote:2.intro";"tono"
"cnp02056695";"data.actNote:2.lang";"ger"
"cnp02056695";"data.actNote:2.text";"Markgräfin"
"cnp02056695";"data.actNote:2.uri";"http://d-nb.info/gnd/4730071-1"
"cnp02056695";"data.bioDates:0.end";"1900"
"cnp02056695";"data.bioDates:0.lang";"ger"
"cnp02056695";"data.bioDates:0.start";"1830"
"cnp02056695";"data.bioDates:0.text";"1830-1900"
"cnp02056695";"data.extDataset:0.code";"DNBI"
"cnp02056695";"data.extDataset:0.note:0.lang";"eng"
"cnp02056695";"data.extDataset:0.note:0.text";"Authority record"
"cnp02056695";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/102476320X"
"cnp02056695";"data.extDataset:0.typeOfResource";"same"
"cnp02056695";"data.external:0.auth";"GND"
"cnp02056695";"data.external:0.catRules";"rda"
"cnp02056695";"data.external:0.country";"DE"
"cnp02056695";"data.external:0.date";"20190205"
"cnp02056695";"data.external:0.id";"102476320X"
"cnp02056695";"data.foundIn:0";"LCAuth"
"cnp02056695";"data.generalNote:0.lang";"ger"
"cnp02056695";"data.generalNote:0.text";"Tochter von Charles Lucien Bonaparte"
"cnp02056695";"data.geoNote:0.intro";"ctry"
"cnp02056695";"data.geoNote:0.lang";"ger"
"cnp02056695";"data.geoNote:0.text";"Italien"
"cnp02056695";"data.geoNote:1.authority";"iso3166"
"cnp02056695";"data.geoNote:1.intro";"geon"
"cnp02056695";"data.geoNote:1.lang";"und"
"cnp02056695";"data.geoNote:1.text";"IT"
"cnp02056695";"data.heading:0.part:0.entry";"Bonaparte"
"cnp02056695";"data.heading:0.part:1.firstname";"Julie"
"cnp02056695";"data.heading:0.part:2.addition";"marchesa di Roccagiovine"
"cnp02056695";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02056695";"data.imprintSource:0.title";"Chère Madame, Merci de votre aimable souvenir .... - 1867"
"cnp02056695";"data.name:0.part:0.entry";"Bonaparte Roccagiovine"
"cnp02056695";"data.name:0.part:1.firstname";"Julie"
"cnp02056695";"data.name:0.typeOfName";"varn"
"cnp02056695";"data.name:1.part:0.entry";"Gallo"
"cnp02056695";"data.name:1.part:1.firstname";"Julie"
"cnp02056695";"data.name:1.part:2.nonsort";"dell"
