"cnp01121155";"_id";"cnp01121155"
"cnp01121155";"data.bioDates:0.end";"1600"
"cnp01121155";"data.bioDates:0.lang";"ger"
"cnp01121155";"data.bioDates:0.start";"1590"
"cnp01121155";"data.bioDates:0.text";"1590-1600. Erscheinungsjahre im VD-16"
"cnp01121155";"data.extDataset:0.code";"VIAF"
"cnp01121155";"data.extDataset:0.note:0.lang";"eng"
"cnp01121155";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01121155";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/3283687"
"cnp01121155";"data.extDataset:0.typeOfResource";"same"
"cnp01121155";"data.extDataset:1.code";"DNBI"
"cnp01121155";"data.extDataset:1.note:0.lang";"eng"
"cnp01121155";"data.extDataset:1.note:0.text";"Authority record"
"cnp01121155";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119603934"
"cnp01121155";"data.extDataset:1.typeOfResource";"same"
"cnp01121155";"data.external:0.auth";"GND"
"cnp01121155";"data.external:0.country";"DE"
"cnp01121155";"data.external:0.date";"20150213"
"cnp01121155";"data.external:0.id";"119603934"
"cnp01121155";"data.generalNote:0.lang";"ger"
"cnp01121155";"data.generalNote:0.text";"Lübeck; Verf.; Beitr. im VD-16"
"cnp01121155";"data.heading:0.part:0.entry";"Albrecht"
"cnp01121155";"data.heading:0.part:1.firstname";"Lorenz"
"cnp01121155";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01121155";"data.imprintSource:0.id";"VD16 G 2192"
"cnp01121155";"data.imprintSource:0.source";"BSBVD16"
"cnp01121155";"data.imprintSource:0.title";"Glaser, Peter: Ein New Lehr trost Beicht vñ Gebetbuechlein Allen betruebten vnd angefochtenen ... 1594. "
"cnp01121155";"data.imprintSource:1.id";"VD16 ZV 356"
"cnp01121155";"data.imprintSource:1.source";"BSBVD16"
"cnp01121155";"data.imprintSource:1.title";"Albrecht, Lorenz: Catalogus aliquot librorum apud Laurentium Alberti bibliopolam ... venalium. 1599. "
"cnp01121155";"data.imprintSource:2.id";"VD16 ZV 355"
"cnp01121155";"data.imprintSource:2.source";"BSBVD16"
"cnp01121155";"data.imprintSource:2.title";"Albrecht, Lorenz: Catalogus librorum qui reperiuntur in bibliotheca Laurentii Alberti ... venales. 1591. "
"cnp01121155";"data.imprintSource:3.id";"VD16 B 6810"
"cnp01121155";"data.imprintSource:3.source";"BSBVD16"
"cnp01121155";"data.imprintSource:3.title";"Botero, Giovanni: Joannis Boteri Benesii AMPHITHEATRIDION. HOC EST, PARVVM AMPHITHEATRVM, CVI PAVCA ... 1600. "
"cnp01121155";"data.imprintSource:4.id";"VD16 M 5065"
"cnp01121155";"data.imprintSource:4.source";"BSBVD16"
"cnp01121155";"data.imprintSource:4.title";"Meusel, Simon: Ein Trostreich Betbuechlein vnnd Geistlicher Fewerzeug fuer alle matte vnd kalte ... 1591. "
"cnp01121155";"data.imprintSource:5.id";"VD16 M 6839"
"cnp01121155";"data.imprintSource:5.source";"BSBVD16"
"cnp01121155";"data.imprintSource:5.title";"Muret, Marc Antoine: M.A. Mureti IVVENILIA, ... . 1590. "
"cnp01121155";"data.imprintSource:6.id";"VD16 P 1695"
"cnp01121155";"data.imprintSource:6.source";"BSBVD16"
"cnp01121155";"data.imprintSource:6.title";"Petersen, Johannes: Chronica Oder Zeitbuch der Lande zu Holsten Stormarn Ditmarschen vnd Wagern Wer dieselben ... 1599. "
"cnp01121155";"data.imprintSource:7.id";"VD16 R 998"
"cnp01121155";"data.imprintSource:7.source";"BSBVD16"
"cnp01121155";"data.imprintSource:7.title";"Reinke de Vos. 1592. "
"cnp01121155";"data.name:0.note:0.lang";"ger"
"cnp01121155";"data.name:0.note:0.text";"(VD-16)"
"cnp01121155";"data.name:0.part:0.entry";"Albrecht"
"cnp01121155";"data.name:0.part:1.firstname";"Lorenz aus Lübeck"
"cnp01121155";"data.name:0.typeOfName";"varn"
"cnp01121155";"data.related:0.note:0.lang";"ger"
"cnp01121155";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:0.note:1.lang";"ger"
"cnp01121155";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:0.part:0.entry";"Bai͏̈f"
"cnp01121155";"data.related:0.part:1.firstname";"Jean Antoine"
"cnp01121155";"data.related:0.part:2.nonsort";"de"
"cnp01121155";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:0.typeOfEntity";"cnp"
"cnp01121155";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:1.id";"cnp00086341"
"cnp01121155";"data.related:1.note:0.lang";"ger"
"cnp01121155";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:1.note:1.lang";"ger"
"cnp01121155";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:1.part:0.entry";"Botero"
"cnp01121155";"data.related:1.part:1.firstname";"Giovanni"
"cnp01121155";"data.related:1.part:2.addition";"1544-1617"
"cnp01121155";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:1.typeOfEntity";"cnp"
"cnp01121155";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:2.note:0.lang";"ger"
"cnp01121155";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:2.note:1.lang";"ger"
"cnp01121155";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:2.part:0.entry";"Buchanan"
"cnp01121155";"data.related:2.part:1.firstname";"George"
"cnp01121155";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:2.typeOfEntity";"cnp"
"cnp01121155";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:3.id";"cnp01321715"
"cnp01121155";"data.related:3.note:0.lang";"ger"
"cnp01121155";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:3.note:1.lang";"ger"
"cnp01121155";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:3.part:0.entry";"Denisot"
"cnp01121155";"data.related:3.part:1.firstname";"Nicolas"
"cnp01121155";"data.related:3.part:2.addition";"1515-1559"
"cnp01121155";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:3.typeOfEntity";"cnp"
"cnp01121155";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:4.id";"cnp01317055"
"cnp01121155";"data.related:4.note:0.lang";"ger"
"cnp01121155";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:4.note:1.lang";"ger"
"cnp01121155";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:4.part:0.entry";"Dorat"
"cnp01121155";"data.related:4.part:1.firstname";"Jean"
"cnp01121155";"data.related:4.part:2.addition";"1508-1588"
"cnp01121155";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:4.typeOfEntity";"cnp"
"cnp01121155";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:5.id";"cnp01119870"
"cnp01121155";"data.related:5.note:0.lang";"ger"
"cnp01121155";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:5.note:1.lang";"ger"
"cnp01121155";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:5.part:0.entry";"Dröuer"
"cnp01121155";"data.related:5.part:1.firstname";"Dominikus"
"cnp01121155";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:5.typeOfEntity";"cnp"
