"cnp02051969";"_id";"cnp02051969"
"cnp02051969";"data.actNote:0.authority";"sswd"
"cnp02051969";"data.actNote:0.intro";"acti"
"cnp02051969";"data.actNote:0.lang";"ger"
"cnp02051969";"data.actNote:0.text";"Personen zu Archiv, Museum (6.8p)"
"cnp02051969";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.8p"
"cnp02051969";"data.actNote:1.authority";"gnd"
"cnp02051969";"data.actNote:1.intro";"acti"
"cnp02051969";"data.actNote:1.lang";"ger"
"cnp02051969";"data.actNote:1.text";"Archivar"
"cnp02051969";"data.actNote:1.uri";"http://d-nb.info/gnd/4002865-3"
"cnp02051969";"data.bioDates:0.end";"1905"
"cnp02051969";"data.bioDates:0.lang";"ger"
"cnp02051969";"data.bioDates:0.start";"1824"
"cnp02051969";"data.bioDates:0.text";"1824-1905"
"cnp02051969";"data.extDataset:0.code";"DNBI"
"cnp02051969";"data.extDataset:0.note:0.lang";"eng"
"cnp02051969";"data.extDataset:0.note:0.text";"Authority record"
"cnp02051969";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/102238869X"
"cnp02051969";"data.extDataset:0.typeOfResource";"same"
"cnp02051969";"data.external:0.auth";"GND"
"cnp02051969";"data.external:0.country";"DE"
"cnp02051969";"data.external:0.date";"20210520"
"cnp02051969";"data.external:0.id";"102238869X"
"cnp02051969";"data.foundIn:0";"LCAuth"
"cnp02051969";"data.foundIn:1";"Stand: 18.05.2021: https://siusa.archivi.beniculturali.it/cgi-bin/pagina.pl?TipoPag=prodpersona&Chiave=354&RicProgetto=personalita"
"cnp02051969";"data.gender";"b"
"cnp02051969";"data.geoNote:0.intro";"ctry"
"cnp02051969";"data.geoNote:0.lang";"ger"
"cnp02051969";"data.geoNote:0.text";"Italien"
"cnp02051969";"data.geoNote:1.authority";"iso3166"
"cnp02051969";"data.geoNote:1.intro";"geon"
"cnp02051969";"data.geoNote:1.lang";"und"
"cnp02051969";"data.geoNote:1.text";"IT"
"cnp02051969";"data.heading:0.part:0.entry";"Tanfani"
"cnp02051969";"data.heading:0.part:1.firstname";"Leopoldo"
"cnp02051969";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02051969";"data.name:0.part:0.entry";"Tanfani Centofanti"
"cnp02051969";"data.name:0.part:1.firstname";"Leopoldo"
"cnp02051969";"data.name:0.typeOfName";"varn"
"cnp02051969";"data.related:0.id";"cnp01437744"
"cnp02051969";"data.related:0.note:0.lang";"ger"
"cnp02051969";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02051969";"data.related:0.note:1.lang";"ger"
"cnp02051969";"data.related:0.note:1.text";"Adoptivvater"
"cnp02051969";"data.related:0.part:0.entry";"Centofanti"
"cnp02051969";"data.related:0.part:1.firstname";"Silvestro"
"cnp02051969";"data.related:0.part:2.addition";"1794-1880"
"cnp02051969";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02051969";"data.related:0.typeOfEntity";"cnp"
"cnp02051969";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02051969";"data.related:1.note:0.lang";"ger"
"cnp02051969";"data.related:1.note:0.text";"Affiliation"
"cnp02051969";"data.related:1.note:1.lang";"ger"
"cnp02051969";"data.related:1.note:1.text";"1865-1905 Direktor"
"cnp02051969";"data.related:1.part:0.entry";"Archivio di Stato di Pisa"
"cnp02051969";"data.related:1.tmp";"GND-cnc:5085731-9"
"cnp02051969";"data.related:1.typeOfEntity";"cnc"
"cnp02051969";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02051969";"data.typeOfEntry";"0"
"cnp02051969";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02051969";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02051969";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02051969";"meta.history:3.timestamp";"2021-09-09T12:00:00Z"
"cnp02051969";"meta.possibleMatch:0.id";"cnp01908718"
"cnp02051969";"meta.possibleMatch:0.similarity";"2"
"cnp02051969";"meta.status";"n"

