"cnp02063828";"_id";"cnp02063828"
"cnp02063828";"data.actDates:0.end";"1576"
"cnp02063828";"data.actDates:0.lang";"ger"
"cnp02063828";"data.actDates:0.start";"1575"
"cnp02063828";"data.actDates:0.text";"1575-1576"
"cnp02063828";"data.extDataset:0.code";"DNBI"
"cnp02063828";"data.extDataset:0.note:0.lang";"eng"
"cnp02063828";"data.extDataset:0.note:0.text";"Authority record"
"cnp02063828";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1028110073"
"cnp02063828";"data.extDataset:0.typeOfResource";"same"
"cnp02063828";"data.external:0.auth";"GND"
"cnp02063828";"data.external:0.country";"DE"
"cnp02063828";"data.external:0.date";"20130710"
"cnp02063828";"data.external:0.id";"1028110073"
"cnp02063828";"data.foundIn:0";"Matrikel Heidelberg 20.05.1576: II,75,25"
"cnp02063828";"data.gender";"b"
"cnp02063828";"data.heading:0.part:0.entry";"Dryander"
"cnp02063828";"data.heading:0.part:1.firstname";"Johannes"
"cnp02063828";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02063828";"data.name:0.part:0.entry";"Dryander"
"cnp02063828";"data.name:0.part:1.firstname";"Joannes"
"cnp02063828";"data.name:0.typeOfName";"varn"
"cnp02063828";"data.place:0.id";"cnl00011508"
"cnp02063828";"data.place:0.note:0.lang";"ger"
"cnp02063828";"data.place:0.note:0.text";"Geburtsort"
"cnp02063828";"data.place:0.part:0.name";"Marburg"
"cnp02063828";"data.place:0.tmp";"(GND)4037446-4"
"cnp02063828";"data.place:0.typeOfPlace";"brth"
"cnp02063828";"data.related:0.id";"cnp01443388"
"cnp02063828";"data.related:0.note:0.lang";"ger"
"cnp02063828";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02063828";"data.related:0.note:1.lang";"ger"
"cnp02063828";"data.related:0.note:1.text";"Vater"
"cnp02063828";"data.related:0.part:0.entry";"Dryander"
"cnp02063828";"data.related:0.part:1.firstname";"Johann"
"cnp02063828";"data.related:0.part:2.addition";"1500-1560"
"cnp02063828";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02063828";"data.related:0.typeOfEntity";"cnp"
"cnp02063828";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02063828";"data.typeOfEntry";"0"
"cnp02063828";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02063828";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02063828";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02063828";"meta.possibleMatch:0.id";"cnp00906484"
"cnp02063828";"meta.possibleMatch:0.similarity";"1"
"cnp02063828";"meta.possibleMatch:1.id";"cnp00973599"
"cnp02063828";"meta.possibleMatch:1.similarity";"1"
"cnp02063828";"meta.status";"n"
"cnp00394753";"_id";"cnp00394753"
"cnp00394753";"data.actNote:0.intro";"lang"
"cnp00394753";"data.actNote:0.lang";"ger"
"cnp00394753";"data.actNote:0.text";"Deutsch"
"cnp00394753";"data.actNote:1.authority";"sswd"
"cnp00394753";"data.actNote:1.intro";"acti"
"cnp00394753";"data.actNote:1.lang";"ger"
"cnp00394753";"data.actNote:1.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00394753";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00394753";"data.actNote:2.authority";"gnd"
"cnp00394753";"data.actNote:2.intro";"acti"
"cnp00394753";"data.actNote:2.lang";"ger"
"cnp00394753";"data.actNote:2.text";"Arzt"
"cnp00394753";"data.actNote:2.uri";"http://d-nb.info/gnd/4003157-3"
"cnp00394753";"data.actNote:3.authority";"gnd"
"cnp00394753";"data.actNote:3.intro";"acti"
"cnp00394753";"data.actNote:3.lang";"ger"
"cnp00394753";"data.actNote:3.text";"Barbier"
"cnp00394753";"data.actNote:3.uri";"http://d-nb.info/gnd/4290923-5"
"cnp00394753";"data.actNote:4.authority";"gnd"
"cnp00394753";"data.actNote:4.intro";"acti"
"cnp00394753";"data.actNote:4.lang";"ger"
"cnp00394753";"data.actNote:4.text";"Meistersinger"
"cnp00394753";"data.actNote:4.uri";"http://d-nb.info/gnd/4169358-9"
"cnp00394753";"data.bioDates:0.end";"1513"
"cnp00394753";"data.bioDates:0.lang";"ger"
"cnp00394753";"data.bioDates:0.start";"1435"
"cnp00394753";"data.bioDates:0.text";"1435-1513. Geburtsjahr ca.; anderslautendes Geburtsjahr: um 1450; anderslautendes Todesjahr 1515 ungewiß"
"cnp00394753";"data.bioDates:1.end";"1513"
"cnp00394753";"data.bioDates:1.lang";"ger"
"cnp00394753";"data.bioDates:1.start";"1435"
"cnp00394753";"data.bioDates:1.text";"1435-1513. - Geburtsjahr ca.; anderslautendes Todesjahr 1515    ungewiß"
"cnp00394753";"data.extDataset:0.code";"DBIO"
"cnp00394753";"data.extDataset:0.note:0.lang";"eng"
"cnp00394753";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00394753";"data.extDataset:0.searchTerm";"118534211"
"cnp00394753";"data.extDataset:0.typeOfResource";"info"
"cnp00394753";"data.extDataset:1.code";"VIAF"
"cnp00394753";"data.extDataset:1.note:0.lang";"eng"
"cnp00394753";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00394753";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/100224822"
"cnp00394753";"data.extDataset:1.typeOfResource";"same"
"cnp00394753";"data.extDataset:2.code";"DNBI"
"cnp00394753";"data.extDataset:2.note:0.lang";"eng"
"cnp00394753";"data.extDataset:2.note:0.text";"Authority record"
"cnp00394753";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118534211"
"cnp00394753";"data.extDataset:2.typeOfResource";"same"
"cnp00394753";"data.extDataset:3.code";"BNFR"
"cnp00394753";"data.extDataset:3.note:0.lang";"eng"
"cnp00394753";"data.extDataset:3.note:0.text";"Authority record"
"cnp00394753";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb129185909"
"cnp00394753";"data.extDataset:3.typeOfResource";"same"
"cnp00394753";"data.extDataset:4.code";"SUDO"
"cnp00394753";"data.extDataset:4.note:0.lang";"eng"
"cnp00394753";"data.extDataset:4.note:0.text";"Authority record"
"cnp00394753";"data.extDataset:4.searchTerm";"http://www.idref.fr/027373932/id"
"cnp00394753";"data.extDataset:4.typeOfResource";"same"
"cnp00394753";"data.extDataset:5.code";"WDAT"
"cnp00394753";"data.extDataset:5.note:0.lang";"eng"
"cnp00394753";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00394753";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q86276"
"cnp00394753";"data.extDataset:5.typeOfResource";"same"
"cnp00394753";"data.extDataset:6.code";"KAPE"
"cnp00394753";"data.extDataset:6.note:0.lang";"eng"
"cnp00394753";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00394753";"data.extDataset:6.searchTerm";"118534211"
"cnp00394753";"data.extDataset:6.typeOfResource";"bibl"
"cnp00394753";"data.extDataset:7.code";"LINK"
"cnp00394753";"data.extDataset:7.note:0.lang";"und"
"cnp00394753";"data.extDataset:7.note:0.text";"Meistersänger Hans Folz"
"cnp00394753";"data.extDataset:7.rights";"Hans Schwarz  (1492 - ca. 1550) / Gero von Wilpert: <i>Deutsche Literatur in Bildern</i>. Alfred Kröner, Stuttgart 1957, S. 64. -- Public domain -- http://commons.wikimedia.org/wiki/File:Hans Folz.jpg"
"cnp00394753";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Hans Folz.jpg"
"cnp00394753";"data.extDataset:7.typeOfResource";"dpct"
"cnp00394753";"data.external:0.auth";"BSB,VD16"
"cnp00394753";"data.external:0.country";"DE"
"cnp00394753";"data.external:0.date";"19960430"
"cnp00394753";"data.external:0.id";"M V403434 A"
"cnp00394753";"data.external:1.auth";"GyGoGBV"
"cnp00394753";"data.external:1.country";"DE"
"cnp00394753";"data.external:1.date";"20031101"
"cnp00394753";"data.external:1.id";"07933458X"
"cnp00394753";"data.external:2.auth";"GND"
"cnp00394753";"data.external:2.country";"DE"
"cnp00394753";"data.external:2.date";"20220721"
"cnp00394753";"data.external:2.id";"118534211"
"cnp00394753";"data.foundIn:0";"B"
"cnp00394753";"data.foundIn:1";"LMA,IV,617"
"cnp00394753";"data.foundIn:2";"VL(2),2,769/793"
"cnp00394753";"data.foundIn:3";"LoC-NA"
"cnp00394753";"data.foundIn:4";"M"
"cnp00394753";"data.gender";"b"
"cnp00394753";"data.generalNote:0.lang";"ger"
"cnp00394753";"data.generalNote:0.text";"Dt. Meistersinger, Meister der Wundarznei"
"cnp00394753";"data.generalNote:1.lang";"ger"
"cnp00394753";"data.generalNote:1.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp00394753";"data.geoNote:0.authority";"iso3166"
"cnp00394753";"data.geoNote:0.intro";"geon"
"cnp00394753";"data.geoNote:0.lang";"und"
"cnp00394753";"data.geoNote:0.text";"DE"
"cnp00394753";"data.geoNote:1.intro";"ctry"
"cnp00394753";"data.geoNote:1.lang";"ger"
"cnp00394753";"data.geoNote:1.text";"Deutschland"
"cnp00394753";"data.heading:0.part:0.entry";"Folz"
"cnp00394753";"data.heading:0.part:1.firstname";"Hans"
"cnp00394753";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00394753";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00394753";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp00394753";"data.imprintSource:0.title";"Folz, Hans: In diesem büechel und Tractetl. ist beschriben ain seer güt nützlich und cöst*. - 1530"
"cnp00394753";"data.imprintSource:1.id";"VD16 ZV 15885 F 1777"
"cnp00394753";"data.imprintSource:1.source";"BSBVD16"
"cnp00394753";"data.imprintSource:1.title";"Der Kargenspigel. Ein schöner spr... / Hans Folz, 1534"
"cnp00394753";"data.imprintSource:10.id";"VD16 F 1773"
"cnp00394753";"data.imprintSource:10.source";"BSBVD16"
"cnp00394753";"data.imprintSource:10.title";"Folz, Hans: Ein hubsch Hystori von eyner Ebrecherin wie sich die so mit mancherley hübscher antwort beschönet. 1520. "
"cnp00394753";"data.imprintSource:11.id";"VD16 ZV 5943"
"cnp00394753";"data.imprintSource:11.source";"BSBVD16"
"cnp00394753";"data.imprintSource:11.title";"Folz, Hans: Ein hübsch faßnacht spil von einer gar pewrischen pawrn heyrat seer kurtzweylig vnd gut zu ... 1519. "
"cnp00394753";"data.imprintSource:12.id";"VD16 F 1779"
"cnp00394753";"data.imprintSource:12.source";"BSBVD16"
"cnp00394753";"data.imprintSource:12.title";"Folz, Hans: Jm disem büechel vnd Tractetl: ist beschriben ain ... Regiment vnd Ertzney,wider die ... 1530. "
"cnp00394753";"data.imprintSource:13.id";"VD16 F 1781"
"cnp00394753";"data.imprintSource:13.source";"BSBVD16"
"cnp00394753";"data.imprintSource:13.title";"Folz, Hans: Uon dem kunig Salomon Vnd Marckolffo vnd einem narrn ein huesch Faßnacht spil new ... 1521. "
"cnp00394753";"data.imprintSource:14.id";"VD16 F 1784"
"cnp00394753";"data.imprintSource:14.source";"BSBVD16"
"cnp00394753";"data.imprintSource:14.title";"Folz, Hans: Uon einem wirtzsknecht vnd der haußmayd.. 1521. "
"cnp00394753";"data.imprintSource:15.id";"VD16 F 1782"
"cnp00394753";"data.imprintSource:15.source";"BSBVD16"
"cnp00394753";"data.imprintSource:15.title";"Folz, Hans: Von dreyr pawrn frag.. 1515. "
"cnp00394753";"data.imprintSource:16.id";"VD16 F 1786"
"cnp00394753";"data.imprintSource:16.source";"BSBVD16"
"cnp00394753";"data.imprintSource:16.title";"Folz, Hans: Von zweyer frawẽ krieg . 1521. "
"cnp00394753";"data.imprintSource:2.title";"Folz, Hans: Das puechlin von allen paden, die von natur heiss sein. - 1878"
"cnp00394753";"data.imprintSource:3.title";"Folz, Hans: Der Kargenspigel. - 1534"
"cnp00394753";"data.imprintSource:4.title";"Folz, Hans: Dises puchlein saget vns von allen poeden die von natur heiß sein. - 1896"
"cnp00394753";"data.imprintSource:5.title";"Folz, Hans: Spruch von der Pest. - 1879"
"cnp00394753";"data.imprintSource:6.id";"VD16 F 1778"
"cnp00394753";"data.imprintSource:6.source";"BSBVD16"
