"cnp01334435";"_id";"cnp01334435"
"cnp01334435";"data.actDates:0.end";"1649"
"cnp01334435";"data.actDates:0.lang";"fre"
"cnp01334435";"data.actDates:0.start";"1600"
"cnp01334435";"data.actDates:0.text";"1600-1649"
"cnp01334435";"data.actNote:0.intro";"prof"
"cnp01334435";"data.actNote:0.lang";"fre"
"cnp01334435";"data.actNote:0.text";"Imprimeur-libraire"
"cnp01334435";"data.actNote:1.intro";"acti"
"cnp01334435";"data.actNote:1.lang";"fre"
"cnp01334435";"data.actNote:1.text";"Type de document concerné: Texte imprimé"
"cnp01334435";"data.bioDates:0.end";"1650"
"cnp01334435";"data.bioDates:0.lang";"fre"
"cnp01334435";"data.bioDates:0.start";"1570"
"cnp01334435";"data.bioDates:0.text";"157.?-1650?"
"cnp01334435";"data.extDataset:0.code";"BNFR"
"cnp01334435";"data.extDataset:0.note:0.lang";"eng"
"cnp01334435";"data.extDataset:0.note:0.text";"Authority record"
"cnp01334435";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb12239292m"
"cnp01334435";"data.extDataset:0.typeOfResource";"same"
"cnp01334435";"data.extDataset:1.code";"VIAF"
"cnp01334435";"data.extDataset:1.note:0.lang";"eng"
"cnp01334435";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01334435";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/100967143"
"cnp01334435";"data.extDataset:1.typeOfResource";"same"
"cnp01334435";"data.external:0.auth";"BNF"
"cnp01334435";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01334435";"data.external:0.country";"FR"
"cnp01334435";"data.external:0.date";"20181211"
"cnp01334435";"data.external:0.id";"FRBNF122392925"
"cnp01334435";"data.foundIn:0";"Deslandes"
"cnp01334435";"data.foundIn:1";"Anselmo"
"cnp01334435";"data.foundIn:2";"Goldsmith, STC Spanish and Portuguese books"
"cnp01334435";"data.gender";"b"
"cnp01334435";"data.generalNote:0.lang";"fre"
"cnp01334435";"data.generalNote:0.text";"Autre(s) graphie(s) : Loureyro. - Imprimeur-libraire ; imprimeur de l'université [de Coïmbre]. - Gendre et successeur d'António de Mariz, il est nommé imprimeur de l'université dès nov. 1598, mais ne s'établit qu'en 1600. Décédé en 1649 ou 1650"
"cnp01334435";"data.geoNote:0.intro";"nati"
"cnp01334435";"data.geoNote:0.lang";"eng"
"cnp01334435";"data.geoNote:0.text";"Portugal"
"cnp01334435";"data.heading:0.part:0.entry";"Loureiro"
"cnp01334435";"data.heading:0.part:1.firstname";"Diogo Gomes de"
"cnp01334435";"data.heading:0.usedBy:0";"BNF"
"cnp01334435";"data.name:0.part:0.entry";"Gomes de Loureiro"
"cnp01334435";"data.name:0.part:1.firstname";"Diogo"
"cnp01334435";"data.name:0.typeOfName";"varn"
"cnp01334435";"data.name:1.part:0.entry";"Gomez de Loureyro"
"cnp01334435";"data.name:1.part:1.firstname";"Didacus"
"cnp01334435";"data.name:1.typeOfName";"varn"
"cnp01334435";"data.place:0.end";"1649"
"cnp01334435";"data.place:0.part:0.name";"Coimbra"
"cnp01334435";"data.place:0.start";"1600"
"cnp01334435";"data.place:0.typeOfPlace";"actv"
"cnp01334435";"data.related:0.id";"cni00009499"
"cnp01334435";"data.related:0.note:0.lang";"eng"
"cnp01334435";"data.related:0.note:0.text";"Imprint name record"
"cnp01334435";"data.related:0.part:0.entry";"Loureiro"
"cnp01334435";"data.related:0.part:1.firstname";"Diogo Gomes de"
"cnp01334435";"data.related:0.typeOfEntity";"cni"
"cnp01334435";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01334435";"data.typeOfEntry";"0"
"cnp01334435";"meta.flag:0";"VIAF merged record"
"cnp01334435";"meta.flag:1";"VIAF merged record"
"cnp01334435";"meta.flag:2";"VIAF merged record"
"cnp01334435";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01334435";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01334435";"meta.history:2.timestamp";"2019-02-13T12:00:00Z"
"cnp01334435";"meta.remark:0";"LC|nr 97010545"
"cnp01334435";"meta.remark:1";"NLIlat|000054929"
"cnp01334435";"meta.remark:2";"PTBNP|76726"
"cnp01334435";"meta.remark:3";"Provenance information available in the Catalogue général de la BnF - http://catalogue.bnf.fr/"
"cnp01334435";"meta.status";"n"

