"cnp01124456";"_id";"cnp01124456"
"cnp01124456";"data.actDates:0.end";"1568"
"cnp01124456";"data.actDates:0.lang";"ger"
"cnp01124456";"data.actDates:0.start";"1562"
"cnp01124456";"data.actDates:0.text";"1562-1568. Erscheinungsjahre im VD-16"
"cnp01124456";"data.extDataset:0.code";"VIAF"
"cnp01124456";"data.extDataset:0.note:0.lang";"eng"
"cnp01124456";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01124456";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/52502367"
"cnp01124456";"data.extDataset:0.typeOfResource";"same"
"cnp01124456";"data.extDataset:1.code";"DNBI"
"cnp01124456";"data.extDataset:1.note:0.lang";"eng"
"cnp01124456";"data.extDataset:1.note:0.text";"Authority record"
"cnp01124456";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119607840"
"cnp01124456";"data.extDataset:1.typeOfResource";"same"
"cnp01124456";"data.external:0.auth";"GND"
"cnp01124456";"data.external:0.country";"DE"
"cnp01124456";"data.external:0.date";"20170224"
"cnp01124456";"data.external:0.id";"119607840"
"cnp01124456";"data.generalNote:0.lang";"ger"
"cnp01124456";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01124456";"data.heading:0.part:0.entry";"Antrapassus"
"cnp01124456";"data.heading:0.part:1.firstname";"Valentius"
"cnp01124456";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01124456";"data.imprintSource:0.id";"VD16 P 518"
"cnp01124456";"data.imprintSource:0.source";"BSBVD16"
"cnp01124456";"data.imprintSource:0.title";"Paracelsus, Theophrastus: Das B°uch PARAMYRVM, Desz Ehrwirdigen Hocherfarnen AVREOLI THEOPHRASTI von Hohenheym ... 1562. "
"cnp01124456";"data.imprintSource:1.id";"VD16 P 442"
"cnp01124456";"data.imprintSource:1.source";"BSBVD16"
"cnp01124456";"data.imprintSource:1.title";"Paracelsus, Theophrastus: Des Hochgelerten vñ Hocherfarnen Herren Theophrasti Paracelsi von Hohenheim beider Artzney ... 1564. "
"cnp01124456";"data.imprintSource:2.id";"VD16 P 443"
"cnp01124456";"data.imprintSource:2.source";"BSBVD16"
"cnp01124456";"data.imprintSource:2.title";"Paracelsus, Theophrastus: Des Hochgelertẽ vnd Hocherfahrnen Herren THEOPHRASTI PARACELSI von Hohenheim beyder ... 1567. "
"cnp01124456";"data.imprintSource:3.id";"VD16 ZV 23176"
"cnp01124456";"data.imprintSource:3.source";"BSBVD16"
"cnp01124456";"data.imprintSource:3.title";"Paracelsus, Theophrastus: Philosophiae et medicinae utriusque universae compendium. 1568. "
"cnp01124456";"data.imprintSource:4.id";"VD16 P 529"
"cnp01124456";"data.imprintSource:4.source";"BSBVD16"
"cnp01124456";"data.imprintSource:4.title";"Paracelsus, Theophrastus: Veneni, quod leo, nescio quis, suavius in Theophrasticos evomere conatur, proprium in pectus eius apologetica retorsio. 1568. "
"cnp01124456";"data.related:0.id";"cnp01875891"
"cnp01124456";"data.related:0.note:0.lang";"ger"
"cnp01124456";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01124456";"data.related:0.note:1.lang";"ger"
"cnp01124456";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01124456";"data.related:0.part:0.entry";"Bodenstein"
"cnp01124456";"data.related:0.part:1.firstname";"Adam"
"cnp01124456";"data.related:0.part:2.nonsort";"von"
"cnp01124456";"data.related:0.part:3.addition";"1528-1577"
"cnp01124456";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01124456";"data.related:0.typeOfEntity";"cnp"
"cnp01124456";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124456";"data.related:1.id";"cnp01875791"
"cnp01124456";"data.related:1.note:0.lang";"ger"
"cnp01124456";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01124456";"data.related:1.note:1.lang";"ger"
"cnp01124456";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01124456";"data.related:1.part:0.entry";"Gohory"
"cnp01124456";"data.related:1.part:1.firstname";"Jacques"
"cnp01124456";"data.related:1.part:2.addition";"1520-1576"
"cnp01124456";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01124456";"data.related:1.typeOfEntity";"cnp"
"cnp01124456";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124456";"data.related:2.note:0.lang";"ger"
"cnp01124456";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01124456";"data.related:2.note:1.lang";"ger"
"cnp01124456";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01124456";"data.related:2.part:0.entry";"Moreau"
"cnp01124456";"data.related:2.part:1.firstname";"Pierre"
"cnp01124456";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01124456";"data.related:2.typeOfEntity";"cnp"
"cnp01124456";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124456";"data.related:3.note:0.lang";"ger"
"cnp01124456";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01124456";"data.related:3.note:1.lang";"ger"
"cnp01124456";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01124456";"data.related:3.part:0.entry";"Paracelsus"
"cnp01124456";"data.related:3.part:1.firstname";"Theophrastus"
"cnp01124456";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01124456";"data.related:3.typeOfEntity";"cnp"
"cnp01124456";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124456";"data.related:4.id";"cnp01108675"
"cnp01124456";"data.related:4.note:0.lang";"ger"
"cnp01124456";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01124456";"data.related:4.note:1.lang";"ger"
"cnp01124456";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01124456";"data.related:4.part:0.entry";"Pinautius"
"cnp01124456";"data.related:4.part:1.firstname";"Gillius"
"cnp01124456";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01124456";"data.related:4.typeOfEntity";"cnp"
"cnp01124456";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01124456";"data.related:5.id";"cnp01109943"
"cnp01124456";"data.related:5.note:0.lang";"ger"
"cnp01124456";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01124456";"data.related:5.note:1.lang";"ger"
"cnp01124456";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01124456";"data.related:5.part:0.entry";"Retiis"
"cnp01124456";"data.related:5.part:1.firstname";"Valentin"
"cnp01124456";"data.related:5.part:2.nonsort";"de"
"cnp01124456";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01124456";"data.related:5.typeOfEntity";"cnp"
