"cnp02297596";"_id";"cnp02297596"
"cnp02297596";"data.actDates:0.end";"0689"
"cnp02297596";"data.actDates:0.lang";"ger"
"cnp02297596";"data.actDates:0.start";"0662"
"cnp02297596";"data.actDates:0.text";"ca. 662-689"
"cnp02297596";"data.actNote:0.authority";"gnd"
"cnp02297596";"data.actNote:0.intro";"acti"
"cnp02297596";"data.actNote:0.lang";"ger"
"cnp02297596";"data.actNote:0.text";"Adel"
"cnp02297596";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02297596";"data.actNote:1.authority";"sswd"
"cnp02297596";"data.actNote:1.intro";"acti"
"cnp02297596";"data.actNote:1.lang";"ger"
"cnp02297596";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02297596";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02297596";"data.actNote:2.authority";"gnd"
"cnp02297596";"data.actNote:2.intro";"acti"
"cnp02297596";"data.actNote:2.lang";"ger"
"cnp02297596";"data.actNote:2.text";"Regentin"
"cnp02297596";"data.actNote:2.uri";"http://d-nb.info/gnd/4177397-4"
"cnp02297596";"data.actNote:3.authority";"gnd"
"cnp02297596";"data.actNote:3.intro";"acti"
"cnp02297596";"data.actNote:3.lang";"ger"
"cnp02297596";"data.actNote:3.text";"Stifterin"
"cnp02297596";"data.actNote:3.uri";"http://d-nb.info/gnd/4711802-7"
"cnp02297596";"data.actNote:4.authority";"gnd"
"cnp02297596";"data.actNote:4.intro";"tono"
"cnp02297596";"data.actNote:4.lang";"ger"
"cnp02297596";"data.actNote:4.text";"Herzogin"
"cnp02297596";"data.actNote:4.uri";"http://d-nb.info/gnd/4369193-6"
"cnp02297596";"data.bioDates:0.end";"0699"
"cnp02297596";"data.bioDates:0.lang";"ger"
"cnp02297596";"data.bioDates:0.start";"0600"
"cnp02297596";"data.bioDates:0.text";"ca. 2. Hälfte 7. Jh."
"cnp02297596";"data.extDataset:0.code";"DNBI"
"cnp02297596";"data.extDataset:0.note:0.lang";"eng"
"cnp02297596";"data.extDataset:0.note:0.text";"Authority record"
"cnp02297596";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1211674150"
"cnp02297596";"data.extDataset:0.typeOfResource";"same"
"cnp02297596";"data.external:0.auth";"GND"
"cnp02297596";"data.external:0.catRules";"rda"
"cnp02297596";"data.external:0.country";"DE"
"cnp02297596";"data.external:0.date";"20200617"
"cnp02297596";"data.external:0.id";"1211674150"
"cnp02297596";"data.foundIn:0";"Wikipedia: Stand: 10.06.2020: https://de.wikipedia.org/w/index.php?title=Romuald_I.&oldid=177783491"
"cnp02297596";"data.gender";"a"
"cnp02297596";"data.geoNote:0.intro";"ctry"
"cnp02297596";"data.geoNote:0.lang";"ger"
"cnp02297596";"data.geoNote:0.text";"Italien"
"cnp02297596";"data.geoNote:1.authority";"iso3166"
"cnp02297596";"data.geoNote:1.intro";"geon"
"cnp02297596";"data.geoNote:1.lang";"und"
"cnp02297596";"data.geoNote:1.text";"IT"
"cnp02297596";"data.heading:0.part:0.entry";"Theuderada"
"cnp02297596";"data.heading:0.part:1.addition";"Benevent, Herzogin"
"cnp02297596";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02297596";"data.name:0.part:0.entry";"Teoderada"
"cnp02297596";"data.name:0.part:1.addition";"di Benevento"
"cnp02297596";"data.name:0.typeOfName";"varn"
"cnp02297596";"data.name:1.part:0.entry";"Theodorada"
"cnp02297596";"data.name:1.part:1.addition";"di Benevento"
"cnp02297596";"data.name:1.typeOfName";"varn"
"cnp02297596";"data.place:0.id";"cnl00007303"
"cnp02297596";"data.place:0.note:0.lang";"ger"
"cnp02297596";"data.place:0.note:0.text";"Wirkungsort"
"cnp02297596";"data.place:0.part:0.name";"Benevent"
"cnp02297596";"data.place:0.tmp";"(GND)4005494-9"
"cnp02297596";"data.place:0.typeOfPlace";"actv"
"cnp02297596";"data.place:1.note:0.lang";"ger"
"cnp02297596";"data.place:1.note:0.text";"Wirkungsraum"
"cnp02297596";"data.place:1.part:0.name";"Herzogtum Benevent"
"cnp02297596";"data.place:1.tmp";"(GND)4361850-9"
"cnp02297596";"data.place:1.typeOfPlace";"actv"
"cnp02297596";"data.related:0.id";"cnp00553609"
"cnp02297596";"data.related:0.note:0.lang";"ger"
"cnp02297596";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02297596";"data.related:0.note:1.lang";"ger"
"cnp02297596";"data.related:0.note:1.text";"Geistlicher Vater"
"cnp02297596";"data.related:0.part:0.entry";"Barbatus"
"cnp02297596";"data.related:0.part:1.addition";"Benevent, Bischof, Heiliger"
"cnp02297596";"data.related:0.part:2.addition";"ca. 612-684"
"cnp02297596";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02297596";"data.related:0.typeOfEntity";"cnp"
"cnp02297596";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02297596";"data.related:1.id";"cnp00405974"
"cnp02297596";"data.related:1.note:0.lang";"ger"
"cnp02297596";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02297596";"data.related:1.note:1.lang";"ger"
"cnp02297596";"data.related:1.note:1.text";"Schwiegervater"
"cnp02297596";"data.related:1.part:0.entry";"Grimoald"
"cnp02297596";"data.related:1.part:1.addition";"Langobardenreich, König"
"cnp02297596";"data.related:1.part:2.addition";"600-671"
"cnp02297596";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02297596";"data.related:1.typeOfEntity";"cnp"
"cnp02297596";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02297596";"data.related:2.note:0.lang";"ger"
"cnp02297596";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02297596";"data.related:2.note:1.lang";"ger"
"cnp02297596";"data.related:2.note:1.text";"Gemahl"
"cnp02297596";"data.related:2.part:0.entry";"Romuald"
"cnp02297596";"data.related:2.part:1.addition";"I."
"cnp02297596";"data.related:2.part:2.addition";"Benevent, Herzog"
"cnp02297596";"data.related:2.part:3.addition";"-687"
"cnp02297596";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02297596";"data.related:2.typeOfEntity";"cnp"
"cnp02297596";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02297596";"data.typeOfEntry";"0"
"cnp02297596";"meta.history:0.timestamp";"2020-06-17T12:00:00Z"
"cnp02297596";"meta.history:1.timestamp";"2020-07-17T12:00:00Z"
"cnp02297596";"meta.status";"n"

