"cnp01376463";"_id";"cnp01376463"
"cnp01376463";"data.actNote:0.intro";"lang"
"cnp01376463";"data.actNote:0.lang";"eng"
"cnp01376463";"data.actNote:0.text";"Persian"
"cnp01376463";"data.actNote:1.intro";"irsp"
"cnp01376463";"data.actNote:1.lang";"fre"
"cnp01376463";"data.actNote:1.text";"Auteur"
"cnp01376463";"data.actNote:2.authority";"sswd"
"cnp01376463";"data.actNote:2.intro";"acti"
"cnp01376463";"data.actNote:2.lang";"ger"
"cnp01376463";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01376463";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01376463";"data.actNote:3.authority";"gnd"
"cnp01376463";"data.actNote:3.intro";"acti"
"cnp01376463";"data.actNote:3.lang";"ger"
"cnp01376463";"data.actNote:3.text";"Historiker"
"cnp01376463";"data.actNote:3.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01376463";"data.bioDates:0.end";"1602"
"cnp01376463";"data.bioDates:0.lang";"fre"
"cnp01376463";"data.bioDates:0.start";"1551"
"cnp01376463";"data.bioDates:0.text";"14.01.1551-12.08.1602"
"cnp01376463";"data.bioDates:1.end";"1602"
"cnp01376463";"data.bioDates:1.lang";"ger"
"cnp01376463";"data.bioDates:1.start";"1551"
"cnp01376463";"data.bioDates:1.text";"1551-1602"
"cnp01376463";"data.extDataset:0.code";"WIKI"
"cnp01376463";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Abu'l-Fazl_ibn_Mubarak"
"cnp01376463";"data.extDataset:0.typeOfResource";"info"
"cnp01376463";"data.extDataset:1.code";"BNFR"
"cnp01376463";"data.extDataset:1.note:0.lang";"eng"
"cnp01376463";"data.extDataset:1.note:0.text";"Authority record"
"cnp01376463";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb144367352"
"cnp01376463";"data.extDataset:1.typeOfResource";"same"
"cnp01376463";"data.extDataset:10.code";"LINK"
"cnp01376463";"data.extDataset:10.note:0.lang";"und"
"cnp01376463";"data.extDataset:10.note:0.text";"<div class=""description""><a href=""https://en.wikipedia.org/wiki/Abu%27l-Fazl_ibn_Mubarak"" class=""extiw"" title=""en:Abu&apos;l-Fazl ibn Mubarak"">en:Abu&apos;l-Fazl ibn Mubarak</a> presenting Akbarnama to the Grand Mogul Akbar. Mughal miniature.</div>"
"cnp01376463";"data.extDataset:10.rights";"<a href=""https://en.wikipedia.org/wiki/en:Govardhan_(artist)"" class=""extiw"" title=""w:en:Govardhan (artist)""><span title=""Indian painter (1580-1650)"">Govardhan</span></a> / Transferred from <span class=""plainlinks""><a class=""external text"" href=""https://ru.wikipedia.org"">ru.wikipedia</a></span> to Commons by <a href=""//commons.wikimedia.org/wiki/User:The_Deceiver"" title=""User:The Deceiver"">The Deceiver</a> using <a href=""https://iw.toolforge.org/commonshelper/"" class=""extiw"" title=""toollabs:commonshelper/"">CommonsHelper</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:AbulFazlPresentingAkbarnama.jpg"
"cnp01376463";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:AbulFazlPresentingAkbarnama.jpg"
"cnp01376463";"data.extDataset:10.typeOfResource";"dpct"
"cnp01376463";"data.extDataset:2.code";"DBPD"
"cnp01376463";"data.extDataset:2.note:0.lang";"eng"
"cnp01376463";"data.extDataset:2.note:0.text";"Authority record"
"cnp01376463";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Abu'l-Fazl_ibn_Mubarak"
"cnp01376463";"data.extDataset:2.typeOfResource";"same"
"cnp01376463";"data.extDataset:3.code";"DNBI"
"cnp01376463";"data.extDataset:3.note:0.lang";"eng"
"cnp01376463";"data.extDataset:3.note:0.text";"Authority record"
"cnp01376463";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/172508584"
"cnp01376463";"data.extDataset:3.typeOfResource";"same"
"cnp01376463";"data.extDataset:4.code";"NLSW"
"cnp01376463";"data.extDataset:4.note:0.lang";"eng"
"cnp01376463";"data.extDataset:4.note:0.text";"Authority record"
"cnp01376463";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/31407"
"cnp01376463";"data.extDataset:4.typeOfResource";"same"
"cnp01376463";"data.extDataset:5.code";"SUDO"
"cnp01376463";"data.extDataset:5.note:0.lang";"eng"
"cnp01376463";"data.extDataset:5.note:0.text";"Authority record"
"cnp01376463";"data.extDataset:5.searchTerm";"http://www.idref.fr/06968944X/id"
"cnp01376463";"data.extDataset:5.typeOfResource";"same"
"cnp01376463";"data.extDataset:6.code";"VIAF"
"cnp01376463";"data.extDataset:6.note:0.lang";"eng"
"cnp01376463";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01376463";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/5150639"
"cnp01376463";"data.extDataset:6.typeOfResource";"same"
"cnp01376463";"data.extDataset:7.code";"WDAT"
"cnp01376463";"data.extDataset:7.note:0.lang";"eng"
"cnp01376463";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01376463";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q334752"
"cnp01376463";"data.extDataset:7.typeOfResource";"same"
"cnp01376463";"data.extDataset:8.code";"PARB"
"cnp01376463";"data.extDataset:8.note:0.lang";"eng"
"cnp01376463";"data.extDataset:8.note:0.text";"Authority record"
"cnp01376463";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb144367352"
"cnp01376463";"data.extDataset:8.typeOfResource";"orig"
"cnp01376463";"data.extDataset:9.code";"DNBI"
"cnp01376463";"data.extDataset:9.note:0.lang";"eng"
"cnp01376463";"data.extDataset:9.note:0.text";"Authority record"
"cnp01376463";"data.extDataset:9.searchTerm";"http://d-nb.info/gnd/115224106"
"cnp01376463";"data.extDataset:9.typeOfResource";"same"
"cnp01376463";"data.external:0.auth";"BNF"
"cnp01376463";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01376463";"data.external:0.country";"FR"
"cnp01376463";"data.external:0.date";"20030314"
"cnp01376463";"data.external:0.id";"FRBNF144367351"
"cnp01376463";"data.external:1.auth";"GND"
"cnp01376463";"data.external:1.country";"DE"
"cnp01376463";"data.external:1.date";"20230223"
"cnp01376463";"data.external:1.id";"115224106"
"cnp01376463";"data.foundIn:0";"BnF Service indien"
"cnp01376463";"data.foundIn:1";"Dict. of indology / A. K. Roy, N. N. Gidwani, 1983"
"cnp01376463";"data.foundIn:2";"Histoire de l'Inde moderne / C. Markovits, 1994"
"cnp01376463";"data.foundIn:3";"Dict. de la civilisation indienne / L. Frédéric, 1987"
"cnp01376463";"data.foundIn:4";"CORC - http://corc.oclc.org (2003-02-28)"
"cnp01376463";"data.foundIn:5";"The Akbarnámah / by Abul Fazl i Mubárak i 'Allámí ; ed. for the Asiatic Society of Bengal by Maulawí 'Abd-ur-Rahím, 1877-1886"
"cnp01376463";"data.foundIn:6";"LCAuth"
"cnp01376463";"data.gender";"b"
"cnp01376463";"data.generalNote:0.lang";"fre"
"cnp01376463";"data.generalNote:0.text";"Note de regroupement par domaine: Archéologie. Histoire ancienne (930)"
"cnp01376463";"data.generalNote:1.lang";"fre"
