"cnp01346885";"_id";"cnp01346885"
"cnp01346885";"data.actNote:0.intro";"lang"
"cnp01346885";"data.actNote:0.lang";"eng"
"cnp01346885";"data.actNote:0.text";"German"
"cnp01346885";"data.actNote:1.intro";"irsp"
"cnp01346885";"data.actNote:1.lang";"fre"
"cnp01346885";"data.actNote:1.text";"Auteur"
"cnp01346885";"data.actNote:10.intro";"acad"
"cnp01346885";"data.actNote:10.lang";"ger"
"cnp01346885";"data.actNote:10.text";"Prof."
"cnp01346885";"data.actNote:11.authority";"gnd"
"cnp01346885";"data.actNote:11.intro";"acti"
"cnp01346885";"data.actNote:11.lang";"ger"
"cnp01346885";"data.actNote:11.text";"Grafiker"
"cnp01346885";"data.actNote:11.uri";"http://d-nb.info/gnd/4125173-8"
"cnp01346885";"data.actNote:2.authority";"sswd"
"cnp01346885";"data.actNote:2.intro";"acti"
"cnp01346885";"data.actNote:2.lang";"ger"
"cnp01346885";"data.actNote:2.text";"Personen zu Plastik (13.2p)"
"cnp01346885";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.2p"
"cnp01346885";"data.actNote:3.authority";"sswd"
"cnp01346885";"data.actNote:3.intro";"acti"
"cnp01346885";"data.actNote:3.lang";"ger"
"cnp01346885";"data.actNote:3.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01346885";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01346885";"data.actNote:4.authority";"gnd"
"cnp01346885";"data.actNote:4.intro";"acti"
"cnp01346885";"data.actNote:4.lang";"ger"
"cnp01346885";"data.actNote:4.text";"Bildhauer"
"cnp01346885";"data.actNote:4.uri";"http://d-nb.info/gnd/4139550-5"
"cnp01346885";"data.actNote:5.authority";"gnd"
"cnp01346885";"data.actNote:5.intro";"acti"
"cnp01346885";"data.actNote:5.lang";"ger"
"cnp01346885";"data.actNote:5.text";"Künstler"
"cnp01346885";"data.actNote:5.uri";"http://d-nb.info/gnd/4033423-5"
"cnp01346885";"data.actNote:6.authority";"gnd"
"cnp01346885";"data.actNote:6.intro";"acti"
"cnp01346885";"data.actNote:6.lang";"ger"
"cnp01346885";"data.actNote:6.text";"Lithograf"
"cnp01346885";"data.actNote:6.uri";"http://d-nb.info/gnd/4398813-1"
"cnp01346885";"data.actNote:7.authority";"gnd"
"cnp01346885";"data.actNote:7.intro";"acti"
"cnp01346885";"data.actNote:7.lang";"ger"
"cnp01346885";"data.actNote:7.text";"Radierer"
"cnp01346885";"data.actNote:7.uri";"http://d-nb.info/gnd/4176793-7"
"cnp01346885";"data.actNote:8.intro";"acti"
"cnp01346885";"data.actNote:8.lang";"ger"
"cnp01346885";"data.actNote:8.text";"Schüler von Tassaert, wurde 1788 nach Tassaerts Tod Leiter der Hofbildhauerwerkstatt in Berlin, ab 1815 Direktor der Akademie; Bildhauer; Lithograph; Radierer"
"cnp01346885";"data.actNote:9.intro";"acti"
"cnp01346885";"data.actNote:9.lang";"ger"
"cnp01346885";"data.actNote:9.text";"Zeichner"
"cnp01346885";"data.bioDates:0.lang";"eng"
"cnp01346885";"data.bioDates:0.text";"20.05.1764-27.01.1850"
"cnp01346885";"data.bioDates:1.end";"1850"
"cnp01346885";"data.bioDates:1.lang";"fre"
"cnp01346885";"data.bioDates:1.start";"1764"
"cnp01346885";"data.bioDates:1.text";"1764-1850"
"cnp01346885";"data.bioDates:2.end";"1850"
"cnp01346885";"data.bioDates:2.lang";"ger"
"cnp01346885";"data.bioDates:2.start";"1764"
"cnp01346885";"data.bioDates:2.text";"1764-1850"
"cnp01346885";"data.bioDates:3.end";"1850"
"cnp01346885";"data.bioDates:3.lang";"ger"
"cnp01346885";"data.bioDates:3.start";"1764"
"cnp01346885";"data.bioDates:3.text";"20.05.1764-27.01.1850"
"cnp01346885";"data.bioDates:4.end";"1850"
"cnp01346885";"data.bioDates:4.lang";"pol"
"cnp01346885";"data.bioDates:4.start";"1764"
"cnp01346885";"data.bioDates:4.text";"1764-1850"
"cnp01346885";"data.bioDates:5.end";"1850"
"cnp01346885";"data.bioDates:5.lang";"ger"
"cnp01346885";"data.bioDates:5.start";"1764"
"cnp01346885";"data.bioDates:5.text";"20.05.1764-28.01.1850"
"cnp01346885";"data.extDataset:0.code";"WIKI"
"cnp01346885";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Johann_Gottfried_Schadow"
"cnp01346885";"data.extDataset:0.typeOfResource";"info"
"cnp01346885";"data.extDataset:1.code";"BNFR"
"cnp01346885";"data.extDataset:1.note:0.lang";"eng"
"cnp01346885";"data.extDataset:1.note:0.text";"Authority record"
"cnp01346885";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12498849g"
"cnp01346885";"data.extDataset:1.typeOfResource";"same"
"cnp01346885";"data.extDataset:10.code";"LINK"
"cnp01346885";"data.extDataset:10.note:0.lang";"und"
"cnp01346885";"data.extDataset:10.note:0.text";"Hermann Biow: Daguerreotypie von Johann Gottfried Schadow (1846)"
"cnp01346885";"data.extDataset:10.rights";"<a href=""//commons.wikimedia.org/wiki/User:Bautsch"" title=""User:Bautsch"">Bautsch</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- CC0 -- http://commons.wikimedia.org/wiki/File:HermannBiow.JohannGottfriedSchadow.Daguerreotypie.1846.P1162289.jpg"
"cnp01346885";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:HermannBiow.JohannGottfriedSchadow.Daguerreotypie.1846.P1162289.jpg"
"cnp01346885";"data.extDataset:10.typeOfResource";"dpct"
"cnp01346885";"data.extDataset:2.code";"DBPD"
"cnp01346885";"data.extDataset:2.note:0.lang";"eng"
"cnp01346885";"data.extDataset:2.note:0.text";"Authority record"
"cnp01346885";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Johann_Gottfried_Schadow"
"cnp01346885";"data.extDataset:2.typeOfResource";"same"
"cnp01346885";"data.extDataset:3.code";"DNBI"
"cnp01346885";"data.extDataset:3.note:0.lang";"eng"
"cnp01346885";"data.extDataset:3.note:0.text";"Authority record"
"cnp01346885";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118606115"
"cnp01346885";"data.extDataset:3.typeOfResource";"same"
"cnp01346885";"data.extDataset:4.code";"NLSW"
"cnp01346885";"data.extDataset:4.note:0.lang";"eng"
"cnp01346885";"data.extDataset:4.note:0.text";"Authority record"
"cnp01346885";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/250460"
"cnp01346885";"data.extDataset:4.typeOfResource";"same"
"cnp01346885";"data.extDataset:5.code";"SUDO"
"cnp01346885";"data.extDataset:5.note:0.lang";"eng"
"cnp01346885";"data.extDataset:5.note:0.text";"Authority record"
"cnp01346885";"data.extDataset:5.searchTerm";"http://www.idref.fr/03420847X/id"
"cnp01346885";"data.extDataset:5.typeOfResource";"same"
"cnp01346885";"data.extDataset:6.code";"VIAF"
"cnp01346885";"data.extDataset:6.note:0.lang";"eng"
"cnp01346885";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01346885";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/27170885"
"cnp01346885";"data.extDataset:6.typeOfResource";"same"
"cnp01346885";"data.extDataset:7.code";"WDAT"
"cnp01346885";"data.extDataset:7.note:0.lang";"eng"
"cnp01346885";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01346885";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q51989"
"cnp01346885";"data.extDataset:7.typeOfResource";"same"
"cnp01346885";"data.extDataset:8.code";"PARB"
"cnp01346885";"data.extDataset:8.note:0.lang";"eng"
"cnp01346885";"data.extDataset:8.note:0.text";"Authority record"
"cnp01346885";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12498849g"
"cnp01346885";"data.extDataset:8.typeOfResource";"orig"
"cnp01346885";"data.extDataset:9.code";"KAPE"
"cnp01346885";"data.extDataset:9.note:0.lang";"eng"
"cnp01346885";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01346885";"data.extDataset:9.searchTerm";"118606115"
"cnp01346885";"data.extDataset:9.typeOfResource";"bibl"
"cnp01346885";"data.external:0.auth";"BNF"
"cnp01346885";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01346885";"data.external:0.country";"FR"
"cnp01346885";"data.external:0.date";"20100514"
"cnp01346885";"data.external:0.id";"FRBNF12498849X"
"cnp01346885";"data.external:1.auth";"GyGoGBV"
"cnp01346885";"data.external:1.country";"DE"
"cnp01346885";"data.external:1.date";"20050228"
"cnp01346885";"data.external:1.id";"136139914"
"cnp01346885";"data.external:2.auth";"PlWaBN"
"cnp01346885";"data.external:2.country";"PL"
"cnp01346885";"data.external:2.date";"20130228"
"cnp01346885";"data.external:2.id";"a19032729"
"cnp01346885";"data.external:3.auth";"GND"
"cnp01346885";"data.external:3.catRules";"rda"
"cnp01346885";"data.external:3.country";"DE"
"cnp01346885";"data.external:3.date";"20211022"
"cnp01346885";"data.external:3.id";"118606115"
"cnp01346885";"data.external:4.auth";"GND"
"cnp01346885";"data.external:4.catRules";"rda"
"cnp01346885";"data.external:4.country";"DE"
"cnp01346885";"data.external:4.date";"20231121"
"cnp01346885";"data.external:4.id";"118606115"
"cnp01346885";"data.foundIn:0";"ADB"
"cnp01346885";"data.foundIn:1";"Bénézit, 1999"
"cnp01346885";"data.foundIn:10";"ADB 30, 498"
"cnp01346885";"data.foundIn:11";"DbA"
"cnp01346885";"data.foundIn:2";"BN Cat. gén."
"cnp01346885";"data.foundIn:3";"Kunst-Werke und Kunst-Ansichten / von Dr Johann Gottfried Schadow, 1849"
"cnp01346885";"data.foundIn:4";"Polyclet, oder von den Massen des Menschen = ″Polyclète, ou Théorie des mesures de l'homme″ / par Godefroy Schadow, 1834"
"cnp01346885";"data.foundIn:5";"M, Thieme-Becker"
"cnp01346885";"data.foundIn:6";"Daniel Chodowiecki, Johann Gottfried Schadow, Karl Blechen / Deutsche Akademie der Künste. - Berlin, 1960."
"cnp01346885";"data.foundIn:7";"NUKAT"
"cnp01346885";"data.foundIn:8";"Munzinger-Archiv"
"cnp01346885";"data.foundIn:9";"LCAuth"
"cnp01346885";"data.gender";"b"
"cnp01346885";"data.generalNote:0.lang";"fre"
"cnp01346885";"data.generalNote:0.text";"Note de regroupement par domaine: Arts (sauf littérature) (700)"
"cnp01346885";"data.generalNote:1.lang";"fre"
"cnp01346885";"data.generalNote:1.text";"Sculpteur, peintre, dessinateur et graveur à l'eau forte. - A collaboré avec l'architecte Langhans, créateur de la porte de Brandebourg, qu'il orna de bas-reliefs et d'un quadrige"
"cnp01346885";"data.generalNote:2.lang";"ger"
"cnp01346885";"data.generalNote:2.text";"Schüler von Tassaert, wurde 1788 nach Tassaerts Tod Leiter der Hofbildhauerwerkstatt in Berlin, ab 1815 Direktor der Akademie der Künste"
"cnp01346885";"data.geoNote:0.intro";"nati"
"cnp01346885";"data.geoNote:0.lang";"eng"
"cnp01346885";"data.geoNote:0.text";"Germany"
"cnp01346885";"data.geoNote:1.intro";"pode"
"cnp01346885";"data.geoNote:1.lang";"fre"
