"cnp01157234";"_id";"cnp01157234"
"cnp01157234";"data.actNote:0.intro";"acti"
"cnp01157234";"data.actNote:0.lang";"ger"
"cnp01157234";"data.actNote:0.text";"Oberst-Wachtmeister"
"cnp01157234";"data.actNote:1.authority";"gnd"
"cnp01157234";"data.actNote:1.intro";"tono"
"cnp01157234";"data.actNote:1.lang";"ger"
"cnp01157234";"data.actNote:1.text";"Prinz"
"cnp01157234";"data.actNote:1.uri";"http://d-nb.info/gnd/4201101-2"
"cnp01157234";"data.bioDates:0.end";"1871"
"cnp01157234";"data.bioDates:0.lang";"ger"
"cnp01157234";"data.bioDates:0.start";"1803"
"cnp01157234";"data.bioDates:0.text";"15.06.1803-12.10.1871"
"cnp01157234";"data.extDataset:0.code";"DBIO"
"cnp01157234";"data.extDataset:0.note:0.lang";"eng"
"cnp01157234";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01157234";"data.extDataset:0.searchTerm";"136698751"
"cnp01157234";"data.extDataset:0.typeOfResource";"info"
"cnp01157234";"data.extDataset:1.code";"VIAF"
"cnp01157234";"data.extDataset:1.note:0.lang";"eng"
"cnp01157234";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01157234";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80999762"
"cnp01157234";"data.extDataset:1.typeOfResource";"same"
"cnp01157234";"data.extDataset:2.code";"DNBI"
"cnp01157234";"data.extDataset:2.note:0.lang";"eng"
"cnp01157234";"data.extDataset:2.note:0.text";"Authority record"
"cnp01157234";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136698751"
"cnp01157234";"data.extDataset:2.typeOfResource";"same"
"cnp01157234";"data.extDataset:3.code";"WDAT"
"cnp01157234";"data.extDataset:3.note:0.lang";"eng"
"cnp01157234";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01157234";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q637662"
"cnp01157234";"data.extDataset:3.typeOfResource";"same"
"cnp01157234";"data.external:0.auth";"GND"
"cnp01157234";"data.external:0.country";"DE"
"cnp01157234";"data.external:0.date";"20231113"
"cnp01157234";"data.external:0.id";"136698751"
"cnp01157234";"data.foundIn:0";"NDB/ADB-online"
"cnp01157234";"data.foundIn:1";"Wikipedia: Stand: 04.07.2019: https://de.wikipedia.org/wiki/Karl_Johann_Anton_von_Liechtenstein"
"cnp01157234";"data.generalNote:0.lang";"ger"
"cnp01157234";"data.generalNote:0.text";"1806 bis 1813 nominell Regent des Fürstentums Liechtenstein"
"cnp01157234";"data.geoNote:0.authority";"iso3166"
"cnp01157234";"data.geoNote:0.intro";"geon"
"cnp01157234";"data.geoNote:0.lang";"und"
"cnp01157234";"data.geoNote:0.text";"DE"
"cnp01157234";"data.geoNote:1.authority";"iso3166"
"cnp01157234";"data.geoNote:1.intro";"geon"
"cnp01157234";"data.geoNote:1.lang";"und"
"cnp01157234";"data.geoNote:1.text";"LI"
"cnp01157234";"data.geoNote:2.intro";"ctry"
"cnp01157234";"data.geoNote:2.lang";"ger"
"cnp01157234";"data.geoNote:2.text";"Deutschland"
"cnp01157234";"data.geoNote:3.intro";"ctry"
"cnp01157234";"data.geoNote:3.lang";"ger"
"cnp01157234";"data.geoNote:3.text";"Liechtenstein"
"cnp01157234";"data.heading:0.part:0.entry";"Liechtenstein"
"cnp01157234";"data.heading:0.part:1.firstname";"Karl"
"cnp01157234";"data.heading:0.part:2.nonsort";"von und zu"
"cnp01157234";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01157234";"data.name:0.part:0.entry";"Liechtenstein"
