"cnp02136896";"_id";"cnp02136896"
"cnp02136896";"data.actNote:0.authority";"gnd"
"cnp02136896";"data.actNote:0.intro";"acti"
"cnp02136896";"data.actNote:0.lang";"ger"
"cnp02136896";"data.actNote:0.text";"Juwelier"
"cnp02136896";"data.actNote:0.uri";"http://d-nb.info/gnd/4467828-9"
"cnp02136896";"data.bioDates:0.end";"1843"
"cnp02136896";"data.bioDates:0.lang";"ger"
"cnp02136896";"data.bioDates:0.start";"1783"
"cnp02136896";"data.bioDates:0.text";"1783-1843. Geburtsjahr ca."
"cnp02136896";"data.extDataset:0.code";"DNBI"
"cnp02136896";"data.extDataset:0.note:0.lang";"eng"
"cnp02136896";"data.extDataset:0.note:0.text";"Authority record"
"cnp02136896";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1081463082"
"cnp02136896";"data.extDataset:0.typeOfResource";"same"
"cnp02136896";"data.external:0.auth";"GND"
"cnp02136896";"data.external:0.country";"DE"
"cnp02136896";"data.external:0.date";"20160120"
"cnp02136896";"data.external:0.id";"1081463082"
"cnp02136896";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02136896";"data.gender";"b"
"cnp02136896";"data.generalNote:0.lang";"ger"
"cnp02136896";"data.generalNote:0.text";"Wiener Gold- und Silberarbeiter"
"cnp02136896";"data.geoNote:0.intro";"ctry"
"cnp02136896";"data.geoNote:0.lang";"ger"
"cnp02136896";"data.geoNote:0.text";"Österreich"
"cnp02136896";"data.geoNote:1.authority";"iso3166"
"cnp02136896";"data.geoNote:1.intro";"geon"
"cnp02136896";"data.geoNote:1.lang";"und"
"cnp02136896";"data.geoNote:1.text";"AT"
"cnp02136896";"data.heading:0.part:0.entry";"Chalupetzky"
"cnp02136896";"data.heading:0.part:1.firstname";"Josef"
"cnp02136896";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02136896";"data.place:0.id";"cnl00016260"
"cnp02136896";"data.place:0.note:0.lang";"ger"
"cnp02136896";"data.place:0.note:0.text";"Wirkungsort"
"cnp02136896";"data.place:0.part:0.name";"Wien"
"cnp02136896";"data.place:0.tmp";"(GND)4066009-6"
"cnp02136896";"data.place:0.typeOfPlace";"actv"
"cnp02136896";"data.related:0.id";"cnp01384650"
"cnp02136896";"data.related:0.note:0.lang";"ger"
"cnp02136896";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02136896";"data.related:0.note:1.lang";"ger"
"cnp02136896";"data.related:0.note:1.text";"Tochter"
"cnp02136896";"data.related:0.part:0.entry";"Strauß"
"cnp02136896";"data.related:0.part:1.firstname";"Henriette"
