"cnp02246569";"_id";"cnp02246569"
"cnp02246569";"data.actNote:0.authority";"gnd"
"cnp02246569";"data.actNote:0.intro";"acti"
"cnp02246569";"data.actNote:0.lang";"ger"
"cnp02246569";"data.actNote:0.text";"Schriftstellerin"
"cnp02246569";"data.actNote:0.uri";"http://d-nb.info/gnd/4053311-6"
"cnp02246569";"data.bioDates:0.end";"1866"
"cnp02246569";"data.bioDates:0.lang";"ger"
"cnp02246569";"data.bioDates:0.start";"1822"
"cnp02246569";"data.bioDates:0.text";"30.08.1822-XX.XX.1866"
"cnp02246569";"data.extDataset:0.code";"DNBI"
"cnp02246569";"data.extDataset:0.note:0.lang";"eng"
"cnp02246569";"data.extDataset:0.note:0.text";"Authority record"
"cnp02246569";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1175890944"
"cnp02246569";"data.extDataset:0.typeOfResource";"same"
"cnp02246569";"data.external:0.auth";"GND"
"cnp02246569";"data.external:0.catRules";"rda"
"cnp02246569";"data.external:0.country";"DE"
"cnp02246569";"data.external:0.date";"20210420"
"cnp02246569";"data.external:0.id";"1175890944"
"cnp02246569";"data.foundIn:0";"DLA Marbach, Bestand Cotta:Briefe (Hampe, Olga)"
"cnp02246569";"data.foundIn:1";"Stand: 21.01.2019: https://gw.geneanet.org/pmlhennings?iz=0&n=hillmann&oc=0&p=henriette+amalie+antonie+pauline"
"cnp02246569";"data.gender";"a"
"cnp02246569";"data.geoNote:0.intro";"ctry"
"cnp02246569";"data.geoNote:0.lang";"ger"
"cnp02246569";"data.geoNote:0.text";"Deutschland"
"cnp02246569";"data.geoNote:1.intro";"ctry"
"cnp02246569";"data.geoNote:1.lang";"ger"
"cnp02246569";"data.geoNote:1.text";"Polen"
"cnp02246569";"data.geoNote:2.authority";"iso3166"
"cnp02246569";"data.geoNote:2.intro";"geon"
"cnp02246569";"data.geoNote:2.lang";"und"
"cnp02246569";"data.geoNote:2.text";"DE"
"cnp02246569";"data.geoNote:3.authority";"iso3166"
"cnp02246569";"data.geoNote:3.intro";"geon"
"cnp02246569";"data.geoNote:3.lang";"und"
"cnp02246569";"data.geoNote:3.text";"PL"
"cnp02246569";"data.heading:0.part:0.entry";"Hillmann"
"cnp02246569";"data.heading:0.part:1.firstname";"Pauline"
"cnp02246569";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02246569";"data.name:0.note:0.lang";"ger"
"cnp02246569";"data.name:0.note:0.text";"Vollstaendiger Name"
"cnp02246569";"data.name:0.part:0.entry";"Hillmann"
"cnp02246569";"data.name:0.part:1.firstname";"Henriette Amalie Antonie Pauline"
"cnp02246569";"data.name:0.typeOfName";"comp"
"cnp02246569";"data.place:0.note:0.lang";"ger"
"cnp02246569";"data.place:0.note:0.text";"Wirkungsort"
"cnp02246569";"data.place:0.part:0.name";"Nordenthal"
"cnp02246569";"data.place:0.part:1.addition";"Ostpreußen"
"cnp02246569";"data.place:0.typeOfPlace";"actv"
"cnp02246569";"data.place:1.note:0.lang";"ger"
"cnp02246569";"data.place:1.note:0.text";"Geburtsort"
"cnp02246569";"data.place:1.part:0.name";"Nordenthal"
"cnp02246569";"data.place:1.part:1.addition";"Ostpreußen"
"cnp02246569";"data.place:1.typeOfPlace";"brth"
"cnp02246569";"data.place:2.id";"cnl00017011"
"cnp02246569";"data.place:2.note:0.lang";"ger"
"cnp02246569";"data.place:2.note:0.text";"Sterbeort"
"cnp02246569";"data.place:2.part:0.name";"Florenz"
"cnp02246569";"data.place:2.tmp";"(GND)4017581-9"
"cnp02246569";"data.place:2.typeOfPlace";"deat"
"cnp02246569";"data.related:0.id";"cnp01327924"
"cnp02246569";"data.related:0.note:0.lang";"ger"
"cnp02246569";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02246569";"data.related:0.part:0.entry";"Gregorovius"
"cnp02246569";"data.related:0.part:1.firstname";"Ferdinand"
"cnp02246569";"data.related:0.part:2.addition";"1821-1891"
"cnp02246569";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02246569";"data.related:0.typeOfEntity";"cnp"
"cnp02246569";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02246569";"data.related:1.note:0.lang";"ger"
"cnp02246569";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02246569";"data.related:1.note:1.lang";"ger"
"cnp02246569";"data.related:1.note:1.text";"Nichte"
"cnp02246569";"data.related:1.part:0.entry";"Hampe"
"cnp02246569";"data.related:1.part:1.firstname";"Olga"
"cnp02246569";"data.related:1.part:2.nonsort";"von"
"cnp02246569";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02246569";"data.related:1.typeOfEntity";"cnp"
"cnp02246569";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02246569";"data.typeOfEntry";"0"
"cnp02246569";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02246569";"meta.history:1.timestamp";"2021-04-28T12:00:00Z"
"cnp02246569";"meta.status";"n"

