"cnp01432578";"_id";"cnp01432578"
"cnp01432578";"data.actNote:0.intro";"lang"
"cnp01432578";"data.actNote:0.lang";"eng"
"cnp01432578";"data.actNote:0.text";"English"
"cnp01432578";"data.actNote:1.intro";"irsp"
"cnp01432578";"data.actNote:1.lang";"fre"
"cnp01432578";"data.actNote:1.text";"Auteur"
"cnp01432578";"data.actNote:2.authority";"sswd"
"cnp01432578";"data.actNote:2.intro";"acti"
"cnp01432578";"data.actNote:2.lang";"ger"
"cnp01432578";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01432578";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01432578";"data.bioDates:0.end";"1848"
"cnp01432578";"data.bioDates:0.lang";"ger"
"cnp01432578";"data.bioDates:0.start";"1817"
"cnp01432578";"data.bioDates:0.text";"Thornton, 1817-Haworth, 1848"
"cnp01432578";"data.bioDates:1.end";"1848"
"cnp01432578";"data.bioDates:1.lang";"pol"
"cnp01432578";"data.bioDates:1.start";"1817"
"cnp01432578";"data.bioDates:1.text";"1817-1848"
"cnp01432578";"data.bioDates:2.lang";"eng"
"cnp01432578";"data.bioDates:2.text";"17.03.1777-07.06.1861"
"cnp01432578";"data.bioDates:3.end";"1861"
"cnp01432578";"data.bioDates:3.lang";"fre"
"cnp01432578";"data.bioDates:3.start";"1777"
"cnp01432578";"data.bioDates:3.text";"1777-1861"
"cnp01432578";"data.extDataset:0.code";"WDAT"
"cnp01432578";"data.extDataset:0.note:0.lang";"eng"
"cnp01432578";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01432578";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q454616"
"cnp01432578";"data.extDataset:0.typeOfResource";"same"
"cnp01432578";"data.extDataset:1.code";"DNBI"
"cnp01432578";"data.extDataset:1.note:0.lang";"eng"
"cnp01432578";"data.extDataset:1.note:0.text";"Authority record"
"cnp01432578";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118862030"
"cnp01432578";"data.extDataset:1.typeOfResource";"same"
"cnp01432578";"data.extDataset:2.code";"PARB"
"cnp01432578";"data.extDataset:2.note:0.lang";"eng"
"cnp01432578";"data.extDataset:2.note:0.text";"Authority record"
"cnp01432578";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120266108"
"cnp01432578";"data.extDataset:2.typeOfResource";"orig"
"cnp01432578";"data.extDataset:3.code";"WDAT"
"cnp01432578";"data.extDataset:3.note:0.lang";"eng"
"cnp01432578";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01432578";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q2057461"
"cnp01432578";"data.extDataset:3.typeOfResource";"same"
"cnp01432578";"data.extDataset:4.code";"PARB"
"cnp01432578";"data.extDataset:4.note:0.lang";"eng"
"cnp01432578";"data.extDataset:4.note:0.text";"Authority record"
"cnp01432578";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb16553748j"
"cnp01432578";"data.extDataset:4.typeOfResource";"orig"
"cnp01432578";"data.external:0.auth";"BNF"
"cnp01432578";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01432578";"data.external:0.country";"FR"
"cnp01432578";"data.external:0.date";"20130205"
"cnp01432578";"data.external:0.id";"FRBNF120266109"
"cnp01432578";"data.external:1.auth";"PlWaBN"
"cnp01432578";"data.external:1.country";"PL"
"cnp01432578";"data.external:1.date";"20130228"
"cnp01432578";"data.external:1.id";"a12667560"
"cnp01432578";"data.external:2.auth";"BNF"
"cnp01432578";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp01432578";"data.external:2.country";"FR"
"cnp01432578";"data.external:2.date";"20111130"
"cnp01432578";"data.external:2.id";"FRBNF16553748X"
"cnp01432578";"data.external:3.auth";"GND"
"cnp01432578";"data.external:3.country";"DE"
"cnp01432578";"data.external:3.date";"20230625"
"cnp01432578";"data.external:3.id";"118862030"
"cnp01432578";"data.foundIn:0";"BN Cat. gén."
"cnp01432578";"data.foundIn:1";"DNB"
"cnp01432578";"data.foundIn:2";"Oeuvres. [3] / Charlotte, Patrick Branwell Brontë, 1992"
"cnp01432578";"data.foundIn:3";"Oxf. companion"
"cnp01432578";"data.foundIn:4";"Cottage poems / by Patrick Brontë. - London, 1873"
"cnp01432578";"data.foundIn:5";"LCA"
"cnp01432578";"data.foundIn:6";"British library - http://catalogue.bl.uk (2011-11-29)"
"cnp01432578";"data.foundIn:7";"Patrick Brontë : father of genius / Dudley Green, 2010"
"cnp01432578";"data.gender";"b"
"cnp01432578";"data.generalNote:0.lang";"fre"
"cnp01432578";"data.generalNote:0.text";"Auteur de poèmes, seul et en collaboration avec sa soeur Charlotte.Peintre. Note de regroupement par domaine: Littératures (800). Note de regroupement par domaine: Peinture (750)."
"cnp01432578";"data.generalNote:1.lang";"ger"
"cnp01432578";"data.generalNote:1.text";"Bruder der Brontë-Schwestern"
"cnp01432578";"data.generalNote:2.lang";"fre"
"cnp01432578";"data.generalNote:2.text";"Prêtre anglican. - Père d'Anne, Charlotte, Emily et Patrick Branwell Brontë"
"cnp01432578";"data.geoNote:0.intro";"nati"
"cnp01432578";"data.geoNote:0.lang";"eng"
"cnp01432578";"data.geoNote:0.text";"British"
"cnp01432578";"data.geoNote:1.intro";"nati"
"cnp01432578";"data.geoNote:1.lang";"eng"
"cnp01432578";"data.geoNote:1.text";"United Kingdom"
"cnp01432578";"data.heading:0.part:0.entry";"Brontë"
"cnp01432578";"data.heading:0.part:1.firstname";"Branwell"
"cnp01432578";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01432578";"data.heading:1.part:0.entry";"Brontë"
"cnp01432578";"data.heading:1.part:1.firstname";"Patrick Branwell"
"cnp01432578";"data.heading:1.usedBy:0";"BNF"
"cnp01432578";"data.heading:2.part:0.entry";"Brontë"
"cnp01432578";"data.heading:2.part:1.firstname";"Patrick Branwell"
"cnp01432578";"data.heading:2.usedBy:0";"PlWaBN"
"cnp01432578";"data.heading:3.part:0.entry";"Brontë"
"cnp01432578";"data.heading:3.part:1.firstname";"Patrick"
"cnp01432578";"data.heading:3.usedBy:0";"BNF"
"cnp01432578";"data.imprintSource:0.title";"Bronte͏̈, Charlotte: The miscellaneous and unpublished Writings of Charlotte and Patrick B"
"cnp01432578";"data.imprintSource:1.title";"Brontë, Anne: The Shakespeare Head Brontë"
"cnp01432578";"data.imprintSource:2.title";"Brontë, Charlotte: The miscellaneous and unpublished writings of Charlotte and Patrick B*"
"cnp01432578";"data.imprintSource:3.title";"Brontë, Charlotte: The poems of Charlotte Brontë [and] Patrick Branwell Brontë. - 1934"
"cnp01432578";"data.name:0.part:0.entry";"Branwell Brontë"
"cnp01432578";"data.name:0.part:1.firstname";"Patrick"
"cnp01432578";"data.name:0.typeOfName";"varn"
"cnp01432578";"data.name:1.part:0.entry";"Bronte"
"cnp01432578";"data.name:1.part:1.firstname";"Branwell"
"cnp01432578";"data.name:1.typeOfName";"varn"
"cnp01432578";"data.name:2.part:0.entry";"Brontë"
"cnp01432578";"data.name:2.part:1.firstname";"Branwell"
"cnp01432578";"data.name:2.typeOfName";"varn"
"cnp01432578";"data.name:3.part:0.entry";"Brontë"
"cnp01432578";"data.name:3.part:1.firstname";"Patrick"
"cnp01432578";"data.name:3.typeOfName";"varn"
"cnp01432578";"data.name:4.part:0.entry";"Brontë"
"cnp01432578";"data.name:4.part:1.firstname";"Patrick B."
"cnp01432578";"data.name:4.typeOfName";"varn"
"cnp01432578";"data.name:5.part:0.entry";"Brontë"
"cnp01432578";"data.name:5.part:1.firstname";"Patrick Branwell"
"cnp01432578";"data.name:5.typeOfName";"varn"
"cnp01432578";"data.place:0.id";"cnl00019603"
"cnp01432578";"data.place:0.note:0.lang";"eng"
"cnp01432578";"data.place:0.note:0.text";"Place of death"
"cnp01432578";"data.place:0.part:0.name";"Haworth"
"cnp01432578";"data.place:0.typeOfPlace";"deat"
"cnp01432578";"data.place:1.id";"cnl00019602"
"cnp01432578";"data.place:1.note:0.lang";"ger"
"cnp01432578";"data.place:1.note:0.text";"Sterbeort"
"cnp01432578";"data.place:1.part:0.name";"Thornton"
"cnp01432578";"data.place:1.tmp";"(GND)135629-X"
"cnp01432578";"data.place:1.typeOfPlace";"deat"
"cnp01432578";"data.place:2.id";"cnl00019602"
"cnp01432578";"data.place:2.note:0.lang";"ger"
"cnp01432578";"data.place:2.note:0.text";"Sterbeort"
"cnp01432578";"data.place:2.part:0.name";"Thornton"
"cnp01432578";"data.place:2.tmp";"(GND)135629-X"
"cnp01432578";"data.place:2.typeOfPlace";"deat"
"cnp01432578";"data.previousId:0";"cnp01322129"
"cnp01432578";"data.previousId:1";"cnp00540604"
"cnp01432578";"data.previousId:2";"cnp01409958"
"cnp01432578";"data.related:0.note:0.lang";"fre"
"cnp01432578";"data.related:0.note:0.text";"Membre de"
"cnp01432578";"data.related:0.part:0.entry";"Brontë"
"cnp01432578";"data.related:0.part:1.addition";"famille"
"cnp01432578";"data.related:0.tmp";"12110639"
"cnp01432578";"data.related:0.typeOfEntity";"cnp"
"cnp01432578";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432578";"data.related:1.id";"cnp00575732"
"cnp01432578";"data.related:1.note:0.lang";"ger"
"cnp01432578";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01432578";"data.related:1.note:1.lang";"ger"
"cnp01432578";"data.related:1.note:1.text";"Vater"
"cnp01432578";"data.related:1.part:0.entry";"Brontë"
"cnp01432578";"data.related:1.part:1.firstname";"Patrick"
"cnp01432578";"data.related:1.part:2.addition";"1777-1861"
"cnp01432578";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01432578";"data.related:1.typeOfEntity";"cnp"
"cnp01432578";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01432578";"data.related:2.id";"cnp01316699"
"cnp01432578";"data.related:2.note:0.lang";"ger"
"cnp01432578";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01432578";"data.related:2.note:1.lang";"ger"
"cnp01432578";"data.related:2.note:1.text";"Schwester"
"cnp01432578";"data.related:2.part:0.entry";"Brontë"
"cnp01432578";"data.related:2.part:1.firstname";"Emily"
"cnp01432578";"data.related:2.part:2.addition";"1818-1848"
"cnp01432578";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01432578";"data.related:2.typeOfEntity";"cnp"
"cnp01432578";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432578";"data.related:3.id";"cnp02181755"
"cnp01432578";"data.related:3.note:0.lang";"ger"
"cnp01432578";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01432578";"data.related:3.note:1.lang";"ger"
"cnp01432578";"data.related:3.note:1.text";"Schwester"
"cnp01432578";"data.related:3.part:0.entry";"Brontë"
"cnp01432578";"data.related:3.part:1.firstname";"Anne"
"cnp01432578";"data.related:3.part:2.addition";"1820-1849"
"cnp01432578";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01432578";"data.related:3.typeOfEntity";"cnp"
"cnp01432578";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432578";"data.related:4.id";"cnp02180652"
"cnp01432578";"data.related:4.note:0.lang";"ger"
"cnp01432578";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01432578";"data.related:4.note:1.lang";"ger"
"cnp01432578";"data.related:4.note:1.text";"Schwester"
"cnp01432578";"data.related:4.part:0.entry";"Brontë"
"cnp01432578";"data.related:4.part:1.firstname";"Charlotte"
"cnp01432578";"data.related:4.part:2.addition";"1816-1855"
"cnp01432578";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01432578";"data.related:4.typeOfEntity";"cnp"
"cnp01432578";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432578";"data.typeOfEntry";"0"
"cnp01432578";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01432578";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01432578";"meta.history:10.timestamp";"2020-07-19T07:18:04Z"
"cnp01432578";"meta.history:11.timestamp";"2023-02-09T12:00:00Z"
"cnp01432578";"meta.history:12.timestamp";"2023-07-25T12:00:00Z"
"cnp01432578";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01432578";"meta.history:3.timestamp";"2016-10-25T12:00:00Z"
"cnp01432578";"meta.history:4.timestamp";"2017-06-04T17:12:52Z"
"cnp01432578";"meta.history:5.timestamp";"2017-06-04T17:15:51Z"
"cnp01432578";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01432578";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01432578";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01432578";"meta.history:9.timestamp";"2020-05-27T12:00:00Z"
"cnp01432578";"meta.remark:0";"BAV|ADV11327681"
"cnp01432578";"meta.remark:1";"BIBSYS|x90071144"
"cnp01432578";"meta.remark:10";"SELIBR|216673"
"cnp01432578";"meta.remark:11";"SUDOC|028428846"
"cnp01432578";"meta.remark:2";"BNE|XX1255218"
"cnp01432578";"meta.remark:3";"JPG|500017403"
"cnp01432578";"meta.remark:4";"LAC|0069K1403"
"cnp01432578";"meta.remark:5";"LC|n 79084405"
"cnp01432578";"meta.remark:6";"NKC|xx0078206"
"cnp01432578";"meta.remark:7";"NLA|000035022409"
"cnp01432578";"meta.remark:8";"NLIlat|000270377"
"cnp01432578";"meta.remark:9";"RERO|vtls012155814"
"cnp01432578";"meta.status";"n"
"cnp00575732";"_id";"cnp00575732"
"cnp00575732";"data.actNote:0.authority";"sswd"
"cnp00575732";"data.actNote:0.intro";"acti"
"cnp00575732";"data.actNote:0.lang";"ger"
"cnp00575732";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00575732";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00575732";"data.actNote:1.authority";"gnd"
"cnp00575732";"data.actNote:1.intro";"acti"
"cnp00575732";"data.actNote:1.lang";"ger"
"cnp00575732";"data.actNote:1.text";"Pfarrer"
"cnp00575732";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00575732";"data.actNote:2.authority";"gnd"
"cnp00575732";"data.actNote:2.intro";"acti"
"cnp00575732";"data.actNote:2.lang";"ger"
"cnp00575732";"data.actNote:2.text";"Schriftsteller"
"cnp00575732";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp00575732";"data.bioDates:0.end";"1861"
"cnp00575732";"data.bioDates:0.lang";"ger"
"cnp00575732";"data.bioDates:0.start";"1777"
"cnp00575732";"data.bioDates:0.text";"1777-1861"
"cnp00575732";"data.extDataset:0.code";"VIAF"
"cnp00575732";"data.extDataset:0.note:0.lang";"eng"
"cnp00575732";"data.extDataset:0.note:0.text";"Clustered authority record"
