"cnp01377986";"_id";"cnp01377986"
"cnp01377986";"data.actNote:0.intro";"lang"
"cnp01377986";"data.actNote:0.lang";"eng"
"cnp01377986";"data.actNote:0.text";"Latin"
"cnp01377986";"data.actNote:1.intro";"irsp"
"cnp01377986";"data.actNote:1.lang";"fre"
"cnp01377986";"data.actNote:1.text";"Auteur"
"cnp01377986";"data.actNote:2.intro";"lang"
"cnp01377986";"data.actNote:2.lang";"eng"
"cnp01377986";"data.actNote:2.text";"German"
"cnp01377986";"data.actNote:3.authority";"sswd"
"cnp01377986";"data.actNote:3.intro";"acti"
"cnp01377986";"data.actNote:3.lang";"ger"
"cnp01377986";"data.actNote:3.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01377986";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01377986";"data.actNote:4.end";"1247"
"cnp01377986";"data.actNote:4.intro";"acti"
"cnp01377986";"data.actNote:4.lang";"ger"
"cnp01377986";"data.actNote:4.start";"1246"
"cnp01377986";"data.actNote:4.text";"(Gegen-)König"
"cnp01377986";"data.actNote:5.end";"1247"
"cnp01377986";"data.actNote:5.intro";"acti"
"cnp01377986";"data.actNote:5.lang";"ger"
"cnp01377986";"data.actNote:5.start";"1226"
"cnp01377986";"data.actNote:5.text";"Landgraf"
"cnp01377986";"data.bioDates:0.end";"1247"
"cnp01377986";"data.bioDates:0.lang";"fre"
"cnp01377986";"data.bioDates:0.start";"1204"
"cnp01377986";"data.bioDates:0.text";"1204?-1247"
"cnp01377986";"data.extDataset:0.code";"WDAT"
"cnp01377986";"data.extDataset:0.note:0.lang";"eng"
"cnp01377986";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01377986";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q61367"
"cnp01377986";"data.extDataset:0.typeOfResource";"same"
"cnp01377986";"data.extDataset:1.code";"PARB"
"cnp01377986";"data.extDataset:1.note:0.lang";"eng"
"cnp01377986";"data.extDataset:1.note:0.text";"Authority record"
"cnp01377986";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb144936897"
"cnp01377986";"data.extDataset:1.typeOfResource";"orig"
"cnp01377986";"data.extDataset:2.code";"PARB"
"cnp01377986";"data.extDataset:2.note:0.lang";"eng"
"cnp01377986";"data.extDataset:2.note:0.text";"Authority record"
"cnp01377986";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb145704186"
"cnp01377986";"data.extDataset:2.typeOfResource";"orig"
"cnp01377986";"data.extDataset:3.code";"DBIO"
"cnp01377986";"data.extDataset:3.note:0.lang";"eng"
"cnp01377986";"data.extDataset:3.note:0.text";"Biographic Information"
"cnp01377986";"data.extDataset:3.searchTerm";"118883690"
"cnp01377986";"data.extDataset:3.typeOfResource";"info"
"cnp01377986";"data.extDataset:4.code";"GGSO"
"cnp01377986";"data.extDataset:4.note:0.lang";"eng"
"cnp01377986";"data.extDataset:4.note:0.text";"Authority record"
"cnp01377986";"data.extDataset:4.searchTerm";"060-01675-001"
"cnp01377986";"data.extDataset:4.typeOfResource";"info"
"cnp01377986";"data.extDataset:5.code";"GGSP"
"cnp01377986";"data.extDataset:5.note:0.lang";"eng"
"cnp01377986";"data.extDataset:5.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01377986";"data.extDataset:5.searchTerm";"282192"
"cnp01377986";"data.extDataset:5.typeOfResource";"info"
"cnp01377986";"data.extDataset:6.code";"DNBI"
"cnp01377986";"data.extDataset:6.note:0.lang";"eng"
"cnp01377986";"data.extDataset:6.note:0.text";"Authority record"
"cnp01377986";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/118883690"
"cnp01377986";"data.extDataset:6.typeOfResource";"same"
"cnp01377986";"data.extDataset:7.code";"VIAF"
"cnp01377986";"data.extDataset:7.note:0.lang";"eng"
"cnp01377986";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01377986";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/57412782"
"cnp01377986";"data.extDataset:7.typeOfResource";"same"
"cnp01377986";"data.extDataset:8.code";"LINK"
"cnp01377986";"data.extDataset:8.note:0.lang";"und"
"cnp01377986";"data.extDataset:8.note:0.text";"Heinrich Raspe"
"cnp01377986";"data.extDataset:8.rights";"Otto Posse (1847-1921) / <a class=""external free"" href=""https://upload.wikimedia.org/wikipedia/commons/c/c6/Posse_Band_1_0068.jpg"">http://upload.wikimedia.org/wikipedia/commons/c/c6/Posse_Band_1_0068.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Heinrich Raspe.jpg"
"cnp01377986";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Heinrich Raspe.jpg"
"cnp01377986";"data.extDataset:8.typeOfResource";"dpct"
"cnp01377986";"data.external:0.auth";"BNF"
"cnp01377986";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01377986";"data.external:0.country";"FR"
"cnp01377986";"data.external:0.date";"20041011"
"cnp01377986";"data.external:0.id";"FRBNF144936895"
"cnp01377986";"data.external:1.auth";"BNF"
"cnp01377986";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01377986";"data.external:1.country";"FR"
"cnp01377986";"data.external:1.date";"20041005"
"cnp01377986";"data.external:1.id";"FRBNF145704184"
"cnp01377986";"data.external:2.auth";"GScrO"
"cnp01377986";"data.external:2.country";"DE"
"cnp01377986";"data.external:2.date";"20131128"
"cnp01377986";"data.external:2.id";"060-01675-001"
"cnp01377986";"data.external:3.auth";"GyGoGBV"
"cnp01377986";"data.external:3.country";"DE"
"cnp01377986";"data.external:3.date";"20020621"
"cnp01377986";"data.external:3.id";"079660258"
"cnp01377986";"data.external:4.auth";"GND"
"cnp01377986";"data.external:4.country";"DE"
"cnp01377986";"data.external:4.date";"20190212"
"cnp01377986";"data.external:4.id";"118883690"
"cnp01377986";"data.foundIn:0";"Mourre, 1983"
"cnp01377986";"data.foundIn:1";"GLE"
"cnp01377986";"data.foundIn:10";"Wikipedia: https://de.wikipedia.org/wiki/Heinrich_Raspe_IV."
"cnp01377986";"data.foundIn:2";"Brockhaus, 19. Aufl."
"cnp01377986";"data.foundIn:3";"Brockhaus, 19. Aufl. (article : ""Heinrich Raspe"")"
"cnp01377986";"data.foundIn:4";"Mourre"
"cnp01377986";"data.foundIn:5";"CORC - http://corc.oclc.org (2004-09-28)"
"cnp01377986";"data.foundIn:6";"Deutsche Bibliothek - http://z3950gw.dbf.ddb.de (2004-10-05)"
"cnp01377986";"data.foundIn:7";"Heinrich Raspe : Landgraf von Thüringen und römischer König (1227-1247), cop. 2003"
"cnp01377986";"data.foundIn:8";"LMA,IV,2079"
"cnp01377986";"data.foundIn:9";"NDB/ADB: https://www.deutsche-biographie.de/gnd118883690.html#ndbcontent"
"cnp01377986";"data.gender";"b"
"cnp01377986";"data.generalNote:0.lang";"fre"
"cnp01377986";"data.generalNote:0.text";"Landgrave de Thuringe de 1227 à 1239, puis de 1241 à 1247. Elu roi des romains et (futur) empereur en 1246, avec l'appui du pape, contre l'empereur Fréderic II de Hohenstaufen et son fils Conrad. Notes de regroupement par domaine: Histoire (900); Histoire de l'Europe (940)."
"cnp01377986";"data.generalNote:1.lang";"ger"
"cnp01377986";"data.generalNote:1.text";"Landgraf von Thüringen, 1246/47 Gegenkönig."
"cnp01377986";"data.geoNote:0.intro";"nati"
"cnp01377986";"data.geoNote:0.lang";"eng"
"cnp01377986";"data.geoNote:0.text";"German"
"cnp01377986";"data.geoNote:1.authority";"iso3166"
"cnp01377986";"data.geoNote:1.intro";"geon"
"cnp01377986";"data.geoNote:1.lang";"und"
"cnp01377986";"data.geoNote:1.text";"DE"
"cnp01377986";"data.geoNote:2.intro";"ctry"
"cnp01377986";"data.geoNote:2.lang";"eng"
"cnp01377986";"data.geoNote:2.text";"Germany"
"cnp01377986";"data.geoNote:3.end";"1247"
"cnp01377986";"data.geoNote:3.intro";"geon"
"cnp01377986";"data.geoNote:3.lang";"ger"
"cnp01377986";"data.geoNote:3.start";"1246"
"cnp01377986";"data.geoNote:3.text";"Heiliges Römisches Reich"
"cnp01377986";"data.geoNote:4.end";"1247"
"cnp01377986";"data.geoNote:4.intro";"geon"
"cnp01377986";"data.geoNote:4.lang";"ger"
"cnp01377986";"data.geoNote:4.start";"1226"
"cnp01377986";"data.geoNote:4.text";"Thüringen"
"cnp01377986";"data.heading:0.part:0.entry";"Henri Raspe"
"cnp01377986";"data.heading:0.part:1.addition";"landgrave de Thuringe"
"cnp01377986";"data.heading:0.usedBy:0";"BNF"
"cnp01377986";"data.heading:1.part:0.entry";"Heinrich Raspe"
"cnp01377986";"data.heading:1.part:1.addition";"Heiliges Römisches Reich, König, Gegenkönig"
"cnp01377986";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01377986";"data.heading:2.part:0.entry";"Heinrich Raspe"
"cnp01377986";"data.heading:2.part:1.addition";"Römisch-Deutsches Reich, König, Gegenkönig"
"cnp01377986";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01377986";"data.heading:3.part:0.entry";"Raspe"
"cnp01377986";"data.heading:3.part:1.firstname";"Heinrich"
"cnp01377986";"data.heading:3.part:2.addition";"IV."
"cnp01377986";"data.heading:3.usedBy:0";"GScrO"
"cnp01377986";"data.imprintSource:0.title";"Die Urkunden Heinrich Raspes und Wilhelms von Holland 1246-1252 / bearb. von Dieter Hägermann und Jaap G. Kruisheer, 1989"
"cnp01377986";"data.name:0.note:0.lang";"eng"
"cnp01377986";"data.name:0.note:0.text";"German"
"cnp01377986";"data.name:0.part:0.entry";"Heinrich Raspe"
"cnp01377986";"data.name:0.part:1.addition";"landgrave de Thuringe"
"cnp01377986";"data.name:0.typeOfName";"varn"
"cnp01377986";"data.name:1.note:0.lang";"eng"
"cnp01377986";"data.name:1.note:0.text";"Latin"
"cnp01377986";"data.name:1.part:0.entry";"Henricus Raspones"
"cnp01377986";"data.name:1.part:1.addition";"landgrave de Thuringe"
"cnp01377986";"data.name:1.typeOfName";"varn"
"cnp01377986";"data.name:10.part:0.entry";"Henricus"
"cnp01377986";"data.name:10.part:1.addition";"Germania, Imperator"
"cnp01377986";"data.name:10.typeOfName";"varn"
"cnp01377986";"data.name:11.part:0.entry";"Henricus"
"cnp01377986";"data.name:11.part:1.addition";"Imperator, Germania"
"cnp01377986";"data.name:11.typeOfName";"varn"
"cnp01377986";"data.name:12.part:0.entry";"Henricus"
"cnp01377986";"data.name:12.part:1.addition";"Imperator, Imperium Romanum-Germanicum"
"cnp01377986";"data.name:12.typeOfName";"varn"
"cnp01377986";"data.name:13.part:0.entry";"Henricus"
"cnp01377986";"data.name:13.part:1.addition";"Imperium Romanum-Germanicum, Imperator"
"cnp01377986";"data.name:13.typeOfName";"varn"
"cnp01377986";"data.name:14.part:0.entry";"Henricus"
"cnp01377986";"data.name:14.part:1.addition";"Rasponis"
"cnp01377986";"data.name:14.typeOfName";"varn"
"cnp01377986";"data.name:15.part:0.entry";"Rasponis"
"cnp01377986";"data.name:15.part:1.firstname";"Henricus"
"cnp01377986";"data.name:15.typeOfName";"varn"
"cnp01377986";"data.name:2.part:0.entry";"Raspe"
"cnp01377986";"data.name:2.part:1.firstname";"Heinrich"
"cnp01377986";"data.name:2.part:2.addition";"landgrave de Thuringe"
"cnp01377986";"data.name:2.typeOfName";"varn"
"cnp01377986";"data.name:3.part:0.entry";"Raspe"
"cnp01377986";"data.name:3.part:1.firstname";"Heinrich"
"cnp01377986";"data.name:3.typeOfName";"varn"
"cnp01377986";"data.name:4.part:0.entry";"Heinrich"
"cnp01377986";"data.name:4.part:1.addition";"Landgraf von Thüringen"
"cnp01377986";"data.name:4.typeOfName";"varn"
"cnp01377986";"data.name:5.part:0.entry";"Heinrich"
"cnp01377986";"data.name:5.part:1.addition";"Raspe"
"cnp01377986";"data.name:5.typeOfName";"varn"
"cnp01377986";"data.name:6.part:0.entry";"Heinrich"
"cnp01377986";"data.name:6.part:1.addition";"Thüringen, Landgraf"
"cnp01377986";"data.name:6.typeOfName";"varn"
"cnp01377986";"data.name:7.part:0.entry";"Heinrich Raspe"
"cnp01377986";"data.name:7.part:1.addition";"König, Gegenkönig, Römisch-Deutsches Reich"
"cnp01377986";"data.name:7.typeOfName";"varn"
"cnp01377986";"data.name:8.part:0.entry";"Heinrich Raspe"
"cnp01377986";"data.name:8.part:1.addition";"Landgraf von Thüringen"
"cnp01377986";"data.name:8.typeOfName";"varn"
"cnp01377986";"data.name:9.part:0.entry";"Heinrich Raspe"
"cnp01377986";"data.name:9.part:1.addition";"Thüringen, Landgraf"
"cnp01377986";"data.name:9.typeOfName";"varn"
"cnp01377986";"data.place:0.id";"cnl00008889"
"cnp01377986";"data.place:0.part:0.name";"Eisenach"
"cnp01377986";"data.place:0.tmp";"(GND)4014013-1"
"cnp01377986";"data.place:0.typeOfPlace";"deat"
"cnp01377986";"data.previousId:0";"cnp01380581"
"cnp01377986";"data.previousId:1";"cnp01466665"
"cnp01377986";"data.previousId:2";"cnp00401718"
"cnp01377986";"data.related:0.id";"cnp00547898"
"cnp01377986";"data.related:0.note:0.lang";"ger"
"cnp01377986";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01377986";"data.related:0.part:0.entry";"Ludowinger"
"cnp01377986";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01377986";"data.related:0.typeOfEntity";"cnp"
"cnp01377986";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01377986";"data.related:1.id";"cnp00552518"
"cnp01377986";"data.related:1.note:0.lang";"ger"
"cnp01377986";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01377986";"data.related:1.note:1.lang";"ger"
"cnp01377986";"data.related:1.note:1.text";"Vater"
"cnp01377986";"data.related:1.part:0.entry";"Hermann"
"cnp01377986";"data.related:1.part:1.addition";"I."
"cnp01377986";"data.related:1.part:2.addition";"Thüringen, Landgraf"
"cnp01377986";"data.related:1.part:3.addition";"1155-1217"
"cnp01377986";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01377986";"data.related:1.typeOfEntity";"cnp"
"cnp01377986";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01377986";"data.typeOfEntry";"0"
"cnp01377986";"meta.distinctFrom:0";"cnp00016684"
"cnp01377986";"meta.distinctFrom:1";"cnp00070315"
"cnp01377986";"meta.distinctFrom:2";"cnp00090610"
"cnp01377986";"meta.distinctFrom:3";"cnp01172317"
"cnp01377986";"meta.distinctFrom:4";"cnp01172318"
"cnp01377986";"meta.distinctFrom:5";"cnp02100710"
"cnp01377986";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01377986";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01377986";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01377986";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01377986";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01377986";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01377986";"meta.history:5.timestamp";"2021-01-06T08:01:38Z"
"cnp01377986";"meta.history:6.timestamp";"2021-01-06T08:06:06Z"
"cnp01377986";"meta.history:7.timestamp";"2022-02-09T15:01:18Z"
"cnp01377986";"meta.history:8.timestamp";"2022-02-09T15:03:54Z"
"cnp01377986";"meta.history:9.timestamp";"2022-02-09T15:06:34Z"
"cnp01377986";"meta.status";"n"
"cnp00552518";"_id";"cnp00552518"
"cnp00552518";"data.actNote:0.authority";"sswd"
"cnp00552518";"data.actNote:0.intro";"acti"
"cnp00552518";"data.actNote:0.lang";"ger"
"cnp00552518";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00552518";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00552518";"data.actNote:1.authority";"sswd"
"cnp00552518";"data.actNote:1.intro";"acti"
"cnp00552518";"data.actNote:1.lang";"ger"
"cnp00552518";"data.actNote:1.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp00552518";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp00552518";"data.actNote:2.authority";"gnd"
"cnp00552518";"data.actNote:2.intro";"acti"
"cnp00552518";"data.actNote:2.lang";"ger"
"cnp00552518";"data.actNote:2.text";"Landgraf"
"cnp00552518";"data.actNote:2.uri";"http://d-nb.info/gnd/4285907-4"
"cnp00552518";"data.actNote:3.authority";"gnd"
"cnp00552518";"data.actNote:3.intro";"acti"
"cnp00552518";"data.actNote:3.lang";"ger"
"cnp00552518";"data.actNote:3.text";"Pfalzgraf"
"cnp00552518";"data.actNote:3.uri";"http://d-nb.info/gnd/4173982-6"
"cnp00552518";"data.bioDates:0.end";"1217"
"cnp00552518";"data.bioDates:0.lang";"ger"
"cnp00552518";"data.bioDates:0.text";"-25.04.1217"
"cnp00552518";"data.extDataset:0.code";"DBIO"
"cnp00552518";"data.extDataset:0.note:0.lang";"eng"
"cnp00552518";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00552518";"data.extDataset:0.searchTerm";"118549707"
"cnp00552518";"data.extDataset:0.typeOfResource";"info"
"cnp00552518";"data.extDataset:1.code";"VIAF"
"cnp00552518";"data.extDataset:1.note:0.lang";"eng"
"cnp00552518";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00552518";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/47553908"
"cnp00552518";"data.extDataset:1.typeOfResource";"same"
"cnp00552518";"data.extDataset:2.code";"DNBI"
"cnp00552518";"data.extDataset:2.note:0.lang";"eng"
"cnp00552518";"data.extDataset:2.note:0.text";"Authority record"
"cnp00552518";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118549707"
"cnp00552518";"data.extDataset:2.typeOfResource";"same"
"cnp00552518";"data.extDataset:3.code";"WDAT"
"cnp00552518";"data.extDataset:3.note:0.lang";"eng"
"cnp00552518";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00552518";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q61776"
"cnp00552518";"data.extDataset:3.typeOfResource";"same"
"cnp00552518";"data.extDataset:4.code";"LINK"
"cnp00552518";"data.extDataset:4.note:0.lang";"und"
"cnp00552518";"data.extDataset:4.note:0.text";"Hermann I, Landgrave of Thuringia"
"cnp00552518";"data.extDataset:4.rights";"<span lang=""en"">Anonymous</span><span style=""display:none"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://www.landesmuseum.de/sonder/2003/nibelungen/schriften/landgrafenpsalter_klein_i.jpg"">http://www.landesmuseum.de/sonder/2003/nibelungen/schriften/landgrafenpsalter_klein_i.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Hermann I of Thuringia.jpg"
"cnp00552518";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Hermann I of Thuringia.jpg"
"cnp00552518";"data.extDataset:4.typeOfResource";"dpct"
"cnp00552518";"data.external:0.auth";"GyGoGBV"
"cnp00552518";"data.external:0.country";"DE"
"cnp00552518";"data.external:0.date";"20030710"
"cnp00552518";"data.external:0.id";"079347681"
"cnp00552518";"data.external:1.auth";"GND"
"cnp00552518";"data.external:1.catRules";"rda"
"cnp00552518";"data.external:1.country";"DE"
"cnp00552518";"data.external:1.date";"20210303"
"cnp00552518";"data.external:1.id";"118549707"
"cnp00552518";"data.foundIn:0";"NDB/ADB: https://www.deutsche-biographie.de/gnd118549707.html#ndbcontent"
"cnp00552518";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Hermann_I._(Th%C3%BCringen)"
"cnp00552518";"data.gender";"b"
"cnp00552518";"data.generalNote:0.lang";"ger"
"cnp00552518";"data.generalNote:0.text";"Pfalzgraf von Sachsen, Landgraf von Thüringen seit 1190"
"cnp00552518";"data.geoNote:0.authority";"iso3166"
"cnp00552518";"data.geoNote:0.intro";"geon"
"cnp00552518";"data.geoNote:0.lang";"und"
"cnp00552518";"data.geoNote:0.text";"DE"
"cnp00552518";"data.geoNote:1.intro";"ctry"
"cnp00552518";"data.geoNote:1.lang";"ger"
"cnp00552518";"data.geoNote:1.text";"Deutschland"
"cnp00552518";"data.heading:0.part:0.entry";"Hermann"
"cnp00552518";"data.heading:0.part:1.addition";"I."
"cnp00552518";"data.heading:0.part:2.addition";"Thüringen, Landgraf"
"cnp00552518";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00552518";"data.heading:1.part:0.entry";"Hermann"
"cnp00552518";"data.heading:1.part:1.addition";"Thüringen, Landgraf, I."
"cnp00552518";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00552518";"data.name:0.part:0.entry";"Hermann"
"cnp00552518";"data.name:0.part:1.addition";"von Thüringen"
"cnp00552518";"data.name:0.typeOfName";"varn"
"cnp00552518";"data.name:1.part:0.entry";"Hermann"
"cnp00552518";"data.name:1.part:1.addition";"Landgraf von Thüringen"
"cnp00552518";"data.name:1.typeOfName";"varn"
"cnp00552518";"data.name:2.part:0.entry";"Hermann"
"cnp00552518";"data.name:2.part:1.addition";"Pfalzgraf von Sachsen"
"cnp00552518";"data.name:2.typeOfName";"varn"
"cnp00552518";"data.name:3.part:0.entry";"Hermann"
"cnp00552518";"data.name:3.part:1.addition";"Sachsen, Pfalzgraf"
"cnp00552518";"data.name:3.typeOfName";"varn"
"cnp00552518";"data.place:0.id";"cnl00016067"
"cnp00552518";"data.place:0.note:0.lang";"ger"
"cnp00552518";"data.place:0.note:0.text";"Sterbeort"
"cnp00552518";"data.place:0.part:0.name";"Gotha"
"cnp00552518";"data.place:0.tmp";"(GND)4021652-4"
"cnp00552518";"data.place:0.typeOfPlace";"deat"
"cnp00552518";"data.related:0.id";"cnp01466665"
"cnp00552518";"data.related:0.note:0.lang";"ger"
"cnp00552518";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00552518";"data.related:0.note:1.lang";"ger"
"cnp00552518";"data.related:0.note:1.text";"Sohn"
"cnp00552518";"data.related:0.part:0.entry";"Heinrich Raspe"
"cnp00552518";"data.related:0.part:1.addition";"Heiliges Römisches Reich, König, Gegenkönig"
"cnp00552518";"data.related:0.part:2.addition";"1204-1247"
"cnp00552518";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00552518";"data.related:0.typeOfEntity";"cnp"
"cnp00552518";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00552518";"data.related:1.id";"cnp00634479"
"cnp00552518";"data.related:1.note:0.lang";"ger"
"cnp00552518";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00552518";"data.related:1.note:1.lang";"ger"
"cnp00552518";"data.related:1.note:1.text";"Tochter"
"cnp00552518";"data.related:1.part:0.entry";"Jutta"
"cnp00552518";"data.related:1.part:1.addition";"Thüringen, Landgräfin"
"cnp00552518";"data.related:1.part:2.addition";"1182-1235"
"cnp00552518";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00552518";"data.related:1.typeOfEntity";"cnp"
"cnp00552518";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00552518";"data.related:2.id";"cnp00400051"
"cnp00552518";"data.related:2.note:0.lang";"ger"
"cnp00552518";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00552518";"data.related:2.note:1.lang";"ger"
"cnp00552518";"data.related:2.note:1.text";"Sohn"
"cnp00552518";"data.related:2.part:0.entry";"Ludwig"
"cnp00552518";"data.related:2.part:1.addition";"IV."
"cnp00552518";"data.related:2.part:2.addition";"Thüringen, Landgraf"
"cnp00552518";"data.related:2.part:3.addition";"1200-1227"
"cnp00552518";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00552518";"data.related:2.typeOfEntity";"cnp"
"cnp00552518";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00552518";"data.related:3.id";"cnp00166473"
"cnp00552518";"data.related:3.note:0.lang";"ger"
"cnp00552518";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00552518";"data.related:3.note:1.lang";"ger"
"cnp00552518";"data.related:3.note:1.text";"Vater"
"cnp00552518";"data.related:3.part:0.entry";"Ludwig"
"cnp00552518";"data.related:3.part:1.addition";"II."
"cnp00552518";"data.related:3.part:2.addition";"Thüringen, Landgraf"
"cnp00552518";"data.related:3.part:3.addition";"1128-1172"
"cnp00552518";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00552518";"data.related:3.typeOfEntity";"cnp"
"cnp00552518";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00552518";"data.related:4.id";"cnp00547898"
"cnp00552518";"data.related:4.note:0.lang";"ger"
"cnp00552518";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00552518";"data.related:4.part:0.entry";"Ludowinger"
"cnp00552518";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00552518";"data.related:4.typeOfEntity";"cnp"
"cnp00552518";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00552518";"data.typeOfEntry";"0"
"cnp00552518";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00552518";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00552518";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00552518";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00552518";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00552518";"meta.history:5.timestamp";"2019-11-25T12:00:00Z"
"cnp00552518";"meta.history:6.timestamp";"2021-03-15T12:00:00Z"
"cnp00552518";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00552518";"meta.status";"n"
"cnp01282208";"_id";"cnp01282208"
"cnp01282208";"data.actNote:0.authority";"sswd"
"cnp01282208";"data.actNote:0.intro";"acti"
"cnp01282208";"data.actNote:0.lang";"ger"
"cnp01282208";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01282208";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01282208";"data.actNote:1.authority";"gnd"
"cnp01282208";"data.actNote:1.intro";"acti"
"cnp01282208";"data.actNote:1.lang";"ger"
"cnp01282208";"data.actNote:1.text";"Adel"
"cnp01282208";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01282208";"data.actNote:2.authority";"gnd"
"cnp01282208";"data.actNote:2.intro";"acti"
"cnp01282208";"data.actNote:2.lang";"ger"
"cnp01282208";"data.actNote:2.text";"Landgraf"
"cnp01282208";"data.actNote:2.uri";"http://d-nb.info/gnd/4285907-4"
"cnp01282208";"data.bioDates:0.lang";"ger"
"cnp01282208";"data.bioDates:0.text";"-12.01.1140"
"cnp01282208";"data.extDataset:0.code";"DBIO"
"cnp01282208";"data.extDataset:0.note:0.lang";"eng"
"cnp01282208";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01282208";"data.extDataset:0.searchTerm";"143629093"
"cnp01282208";"data.extDataset:0.typeOfResource";"info"
"cnp01282208";"data.extDataset:1.code";"VIAF"
"cnp01282208";"data.extDataset:1.note:0.lang";"eng"
"cnp01282208";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01282208";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/168190398"
"cnp01282208";"data.extDataset:1.typeOfResource";"same"
"cnp01282208";"data.extDataset:2.code";"DNBI"
"cnp01282208";"data.extDataset:2.note:0.lang";"eng"
"cnp01282208";"data.extDataset:2.note:0.text";"Authority record"
"cnp01282208";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/143629093"
