"cnp02338571";"_id";"cnp02338571"
"cnp02338571";"data.actNote:0.authority";"sswd"
"cnp02338571";"data.actNote:0.intro";"acti"
"cnp02338571";"data.actNote:0.lang";"ger"
"cnp02338571";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp02338571";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02338571";"data.actNote:1.authority";"sswd"
"cnp02338571";"data.actNote:1.intro";"acti"
"cnp02338571";"data.actNote:1.lang";"ger"
"cnp02338571";"data.actNote:1.text";"Personen zu Theater, Tanz (15.1p)"
"cnp02338571";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.1p"
"cnp02338571";"data.actNote:2.authority";"gnd"
"cnp02338571";"data.actNote:2.intro";"acti"
"cnp02338571";"data.actNote:2.lang";"ger"
"cnp02338571";"data.actNote:2.text";"Sängerin"
"cnp02338571";"data.actNote:2.uri";"http://d-nb.info/gnd/4051246-0"
"cnp02338571";"data.actNote:3.authority";"gnd"
"cnp02338571";"data.actNote:3.intro";"acti"
"cnp02338571";"data.actNote:3.lang";"ger"
"cnp02338571";"data.actNote:3.text";"Tänzerin"
"cnp02338571";"data.actNote:3.uri";"http://d-nb.info/gnd/4207110-0"
"cnp02338571";"data.bioDates:0.end";"1857"
"cnp02338571";"data.bioDates:0.lang";"ger"
"cnp02338571";"data.bioDates:0.start";"1792"
"cnp02338571";"data.bioDates:0.text";"20.09.1792-23.11.1857"
"cnp02338571";"data.extDataset:0.code";"DNBI"
"cnp02338571";"data.extDataset:0.note:0.lang";"eng"
"cnp02338571";"data.extDataset:0.note:0.text";"Authority record"
"cnp02338571";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1193509521"
"cnp02338571";"data.extDataset:0.typeOfResource";"same"
"cnp02338571";"data.external:0.auth";"GND"
"cnp02338571";"data.external:0.country";"DE"
"cnp02338571";"data.external:0.date";"20220722"
"cnp02338571";"data.external:0.id";"1193509521"
"cnp02338571";"data.foundIn:0";"Wikipedia: Stand: 23.06.2022: https://en.wikipedia.org/w/index.php?title=Ida_Brun&oldid=1046290519"
"cnp02338571";"data.gender";"a"
"cnp02338571";"data.generalNote:0.lang";"ger"
"cnp02338571";"data.generalNote:0.text";"Tochter der Schriftstellerin Friederike Brun und des Kaufmanns Constantin Brun; vermählte sich 1816 mit Ludwig Philipp, Graf von Bombelles"
"cnp02338571";"data.geoNote:0.intro";"ctry"
"cnp02338571";"data.geoNote:0.lang";"ger"
"cnp02338571";"data.geoNote:0.text";"Dänemark"
"cnp02338571";"data.geoNote:1.authority";"iso3166"
"cnp02338571";"data.geoNote:1.intro";"geon"
"cnp02338571";"data.geoNote:1.lang";"und"
"cnp02338571";"data.geoNote:1.text";"DK"
"cnp02338571";"data.heading:0.part:0.entry";"Brun"
"cnp02338571";"data.heading:0.part:1.firstname";"Ida"
"cnp02338571";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02338571";"data.name:0.note:0.lang";"ger"
"cnp02338571";"data.name:0.note:0.text";"Spaeterer Name"
"cnp02338571";"data.name:0.part:0.entry";"Bombelles"
"cnp02338571";"data.name:0.part:1.firstname";"Ida"
"cnp02338571";"data.name:0.part:2.nonsort";"von"
"cnp02338571";"data.name:0.typeOfName";"latr"
"cnp02338571";"data.name:1.note:0.lang";"ger"
"cnp02338571";"data.name:1.note:0.text";"Vollstaendiger Name"
"cnp02338571";"data.name:1.part:0.entry";"Brun"
"cnp02338571";"data.name:1.part:1.firstname";"Adelaide Caroline Johanne"
"cnp02338571";"data.name:1.typeOfName";"comp"
"cnp02338571";"data.place:0.id";"cnl00006169"
"cnp02338571";"data.place:0.note:0.lang";"ger"
"cnp02338571";"data.place:0.note:0.text";"Wirkungsort"
"cnp02338571";"data.place:0.part:0.name";"Kopenhagen"
"cnp02338571";"data.place:0.tmp";"(GND)4032399-7"
