"cnp02117807";"_id";"cnp02117807"
"cnp02117807";"data.actNote:0.intro";"acti"
"cnp02117807";"data.actNote:0.lang";"ger"
"cnp02117807";"data.actNote:0.text";"Adelige"
"cnp02117807";"data.bioDates:0.end";"1449"
"cnp02117807";"data.bioDates:0.lang";"ger"
"cnp02117807";"data.bioDates:0.start";"1396"
"cnp02117807";"data.bioDates:0.text";"1396-1449. Geburtsjahr ca."
"cnp02117807";"data.extDataset:0.code";"DNBI"
"cnp02117807";"data.extDataset:0.note:0.lang";"eng"
"cnp02117807";"data.extDataset:0.note:0.text";"Authority record"
"cnp02117807";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1066978069"
"cnp02117807";"data.extDataset:0.typeOfResource";"same"
"cnp02117807";"data.external:0.auth";"GND"
"cnp02117807";"data.external:0.catRules";"rda"
"cnp02117807";"data.external:0.country";"DE"
"cnp02117807";"data.external:0.date";"20180718"
"cnp02117807";"data.external:0.id";"1066978069"
"cnp02117807";"data.foundIn:0";"Internet"
"cnp02117807";"data.foundIn:1";"Jahresberichte für Deutsche Geschichte: http://www.jdg-online.de/datenbank"
"cnp02117807";"data.foundIn:2";"Hajo van Lengen: Die spätgotischen Bildnisgrabmäler der Heba Attena und des Uko Ukena und ihre politische Bedeutung. In: Emder Jahrbuch für historische Landeskunde Ostfrieslands, 80(2001), 2000. – S. 59-77"
"cnp02117807";"data.gender";"a"
"cnp02117807";"data.generalNote:0.lang";"ger"
"cnp02117807";"data.generalNote:0.text";"Ostfriesische Häuptlingstochter"
"cnp02117807";"data.geoNote:0.intro";"ctry"
"cnp02117807";"data.geoNote:0.lang";"ger"
"cnp02117807";"data.geoNote:0.text";"Deutschland"
"cnp02117807";"data.geoNote:1.authority";"iso3166"
"cnp02117807";"data.geoNote:1.intro";"geon"
"cnp02117807";"data.geoNote:1.lang";"und"
"cnp02117807";"data.geoNote:1.text";"DE"
"cnp02117807";"data.heading:0.part:0.entry";"Hebe"
"cnp02117807";"data.heading:0.part:1.addition";"Attena von Dornum"
"cnp02117807";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02117807";"data.name:0.part:0.entry";"Attena"
"cnp02117807";"data.name:0.part:1.firstname";"Hebe"
"cnp02117807";"data.name:0.typeOfName";"varn"
"cnp02117807";"data.name:1.part:0.entry";"Dornum"
"cnp02117807";"data.name:1.part:1.firstname";"Hebe Attena"
"cnp02117807";"data.name:1.part:2.nonsort";"von"
"cnp02117807";"data.name:1.typeOfName";"varn"
"cnp02117807";"data.name:2.part:0.entry";"Attena"
"cnp02117807";"data.name:2.part:1.firstname";"Heba"
"cnp02117807";"data.name:2.typeOfName";"varn"
"cnp02117807";"data.name:3.part:0.entry";"Attena von Dornum"
"cnp02117807";"data.name:3.part:1.firstname";"Hebe"
"cnp02117807";"data.name:3.typeOfName";"varn"
"cnp02117807";"data.name:4.part:0.entry";"Heba"
"cnp02117807";"data.name:4.part:1.addition";"Attena"
"cnp02117807";"data.name:4.typeOfName";"varn"
"cnp02117807";"data.name:5.part:0.entry";"Heba"
"cnp02117807";"data.name:5.part:1.addition";"Attena von Dornum"
"cnp02117807";"data.name:5.typeOfName";"varn"
"cnp02117807";"data.name:6.part:0.entry";"Hebe"
"cnp02117807";"data.name:6.part:1.addition";"Attena"
"cnp02117807";"data.name:6.typeOfName";"varn"
"cnp02117807";"data.place:0.note:0.lang";"ger"
"cnp02117807";"data.place:0.note:0.text";"Geburtsort"
"cnp02117807";"data.place:0.part:0.name";"Dornum"
"cnp02117807";"data.place:0.tmp";"(GND)4012800-3"
"cnp02117807";"data.place:0.typeOfPlace";"brth"
"cnp02117807";"data.place:1.note:0.lang";"ger"
"cnp02117807";"data.place:1.note:0.text";"Sterbeort"
"cnp02117807";"data.place:1.part:0.name";"Hinte"
"cnp02117807";"data.place:1.tmp";"(GND)4424093-4"
"cnp02117807";"data.place:1.typeOfPlace";"deat"
"cnp02117807";"data.related:0.id";"cnp01147328"
"cnp02117807";"data.related:0.note:0.lang";"ger"
"cnp02117807";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02117807";"data.related:0.note:1.lang";"ger"
"cnp02117807";"data.related:0.note:1.text";"Tochter"
"cnp02117807";"data.related:0.part:0.entry";"Theda Ukena"
"cnp02117807";"data.related:0.part:1.addition";"Ostfriesland, Gräfin"
"cnp02117807";"data.related:0.part:2.addition";"1430-1494"
"cnp02117807";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02117807";"data.related:0.typeOfEntity";"cnp"
"cnp02117807";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02117807";"data.related:1.id";"cnp02215724"
"cnp02117807";"data.related:1.note:0.lang";"ger"
"cnp02117807";"data.related:1.note:0.text";"Mitglied"
"cnp02117807";"data.related:1.part:0.entry";"Attena"
"cnp02117807";"data.related:1.part:1.addition";"Familie"
"cnp02117807";"data.related:1.part:2.addition";"ca. 13. Jh.-"
"cnp02117807";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp02117807";"data.related:1.typeOfEntity";"cnp"
"cnp02117807";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02117807";"data.typeOfEntry";"0"
"cnp02117807";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02117807";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02117807";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02117807";"meta.status";"n"
"cnp02122724";"_id";"cnp02122724"
"cnp02122724";"data.actNote:0.authority";"gnd"
"cnp02122724";"data.actNote:0.intro";"acti"
"cnp02122724";"data.actNote:0.lang";"ger"
"cnp02122724";"data.actNote:0.text";"Häuptling"
"cnp02122724";"data.actNote:0.uri";"http://d-nb.info/gnd/4158709-1"
"cnp02122724";"data.bioDates:0.end";"1432"
"cnp02122724";"data.bioDates:0.lang";"ger"
"cnp02122724";"data.bioDates:0.start";"1432"
"cnp02122724";"data.bioDates:0.text";"XX.XX.1432-13.06.1432. Geburtsjahr ca."
"cnp02122724";"data.extDataset:0.code";"DNBI"
"cnp02122724";"data.extDataset:0.note:0.lang";"eng"
"cnp02122724";"data.extDataset:0.note:0.text";"Authority record"
"cnp02122724";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1070504246"
"cnp02122724";"data.extDataset:0.typeOfResource";"same"
"cnp02122724";"data.extDataset:1.code";"WDAT"
"cnp02122724";"data.extDataset:1.note:0.lang";"eng"
"cnp02122724";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02122724";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q2474360"
"cnp02122724";"data.extDataset:1.typeOfResource";"same"
"cnp02122724";"data.external:0.auth";"GND"
"cnp02122724";"data.external:0.catRules";"rda"
"cnp02122724";"data.external:0.country";"DE"
"cnp02122724";"data.external:0.date";"20210628"
"cnp02122724";"data.external:0.id";"1070504246"
"cnp02122724";"data.foundIn:0";"Jahresberichte für Deutsche Geschichte: http://www.jdg-online.de/datenbank"
"cnp02122724";"data.foundIn:1";"Wikipedia"
"cnp02122724";"data.foundIn:2";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02122724";"data.gender";"b"
"cnp02122724";"data.generalNote:0.lang";"ger"
"cnp02122724";"data.generalNote:0.text";"Ostfriesischer Häuptling des Moormerlandes und des Emsigerlandes; 1432 im Schilfgebiet zwischen Marienwehr und Suurhusen überfallen und erschlagen"
"cnp02122724";"data.geoNote:0.intro";"ctry"
"cnp02122724";"data.geoNote:0.lang";"ger"
"cnp02122724";"data.geoNote:0.text";"Deutschland"
"cnp02122724";"data.geoNote:1.intro";"ctry"
"cnp02122724";"data.geoNote:1.lang";"ger"
"cnp02122724";"data.geoNote:1.text";"Niederlande"
"cnp02122724";"data.geoNote:2.authority";"iso3166"
"cnp02122724";"data.geoNote:2.intro";"geon"
"cnp02122724";"data.geoNote:2.lang";"und"
"cnp02122724";"data.geoNote:2.text";"DE"
"cnp02122724";"data.geoNote:3.authority";"iso3166"
"cnp02122724";"data.geoNote:3.intro";"geon"
"cnp02122724";"data.geoNote:3.lang";"und"
"cnp02122724";"data.geoNote:3.text";"NL"
"cnp02122724";"data.heading:0.part:0.entry";"Uko"
"cnp02122724";"data.heading:0.part:1.addition";"Focken"
"cnp02122724";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02122724";"data.name:0.part:0.entry";"Ukena"
"cnp02122724";"data.name:0.part:1.firstname";"Uko"
"cnp02122724";"data.name:0.typeOfName";"varn"
"cnp02122724";"data.name:1.part:0.entry";"Uko"
"cnp02122724";"data.name:1.part:1.addition";"von Oldersum"
"cnp02122724";"data.name:1.typeOfName";"varn"
"cnp02122724";"data.name:2.part:0.entry";"Focken"
"cnp02122724";"data.name:2.part:1.firstname";"Uko"
"cnp02122724";"data.name:2.typeOfName";"varn"
