"cnp01262951";"_id";"cnp01262951"
"cnp01262951";"data.actNote:0.authority";"gnd"
"cnp01262951";"data.actNote:0.intro";"tono"
"cnp01262951";"data.actNote:0.lang";"ger"
"cnp01262951";"data.actNote:0.text";"Freiherr"
"cnp01262951";"data.actNote:0.uri";"http://d-nb.info/gnd/4018333-6"
"cnp01262951";"data.actNote:1.authority";"gnd"
"cnp01262951";"data.actNote:1.intro";"acti"
"cnp01262951";"data.actNote:1.lang";"ger"
"cnp01262951";"data.actNote:1.text";"Diplomat"
"cnp01262951";"data.actNote:1.uri";"http://d-nb.info/gnd/4012401-0"
"cnp01262951";"data.actNote:2.authority";"gnd"
"cnp01262951";"data.actNote:2.intro";"acti"
"cnp01262951";"data.actNote:2.lang";"ger"
"cnp01262951";"data.actNote:2.text";"Orientalist"
"cnp01262951";"data.actNote:2.uri";"http://d-nb.info/gnd/4415844-0"
"cnp01262951";"data.actNote:3.intro";"lang"
"cnp01262951";"data.actNote:3.lang";"eng"
"cnp01262951";"data.actNote:3.text";"German"
"cnp01262951";"data.actNote:4.intro";"irsp"
"cnp01262951";"data.actNote:4.lang";"fre"
"cnp01262951";"data.actNote:4.text";"Auteur"
"cnp01262951";"data.actNote:5.intro";"acti"
"cnp01262951";"data.actNote:5.lang";"ger"
"cnp01262951";"data.actNote:5.text";"Freiherr"
"cnp01262951";"data.bioDates:0.end";"1829"
"cnp01262951";"data.bioDates:0.lang";"ger"
"cnp01262951";"data.bioDates:0.start";"1752"
"cnp01262951";"data.bioDates:0.text";"21.08.1752-01.12.1829"
"cnp01262951";"data.bioDates:1.end";"1829"
"cnp01262951";"data.bioDates:1.lang";"dut"
"cnp01262951";"data.bioDates:1.start";"1752"
"cnp01262951";"data.bioDates:1.text";"1752-1829"
"cnp01262951";"data.bioDates:2.end";"1829"
"cnp01262951";"data.bioDates:2.lang";"fre"
"cnp01262951";"data.bioDates:2.start";"1752"
"cnp01262951";"data.bioDates:2.text";"21.08.1752-01.12.1829"
"cnp01262951";"data.extDataset:0.code";"WDAT"
"cnp01262951";"data.extDataset:0.note:0.lang";"eng"
"cnp01262951";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01262951";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q3148187"
"cnp01262951";"data.extDataset:0.typeOfResource";"same"
"cnp01262951";"data.extDataset:1.code";"DNBI"
"cnp01262951";"data.extDataset:1.note:0.lang";"eng"
"cnp01262951";"data.extDataset:1.note:0.text";"Authority record"
"cnp01262951";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/117677965"
"cnp01262951";"data.extDataset:1.typeOfResource";"same"
"cnp01262951";"data.extDataset:2.code";"PARB"
"cnp01262951";"data.extDataset:2.note:0.lang";"eng"
"cnp01262951";"data.extDataset:2.note:0.text";"Authority record"
"cnp01262951";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb121140641"
"cnp01262951";"data.extDataset:2.typeOfResource";"orig"
"cnp01262951";"data.extDataset:3.code";"KAPE"
"cnp01262951";"data.extDataset:3.note:0.lang";"eng"
"cnp01262951";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01262951";"data.extDataset:3.searchTerm";"117677965"
"cnp01262951";"data.extDataset:3.typeOfResource";"bibl"
"cnp01262951";"data.extDataset:4.code";"NLDT"
"cnp01262951";"data.extDataset:4.note:0.lang";"eng"
"cnp01262951";"data.extDataset:4.note:0.text";"Authority record"
"cnp01262951";"data.extDataset:4.searchTerm";"http://data.bibliotheken.nl/id/thes/p070655014"
"cnp01262951";"data.extDataset:4.typeOfResource";"same"
"cnp01262951";"data.extDataset:5.code";"LINK"
"cnp01262951";"data.extDataset:5.note:0.lang";"und"
"cnp01262951";"data.extDataset:5.note:0.text";"Ignaz Lorenz Freiherr von Stürmer (1752-1828), österreichischer Diplomat. Lithographie von Friedrich Lieder, um 1825."
"cnp01262951";"data.extDataset:5.rights";"Friedrich Lieder (1780-1859) / Eigenes Foto einer Originallithographie der Albertina (Wien) -- Public domain -- http://commons.wikimedia.org/wiki/File:Ignaz Lorenz von Stürmer Litho.jpg"
"cnp01262951";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ignaz Lorenz von Stürmer Litho.jpg"
"cnp01262951";"data.extDataset:5.typeOfResource";"dpct"
"cnp01262951";"data.external:0.auth";"GND"
"cnp01262951";"data.external:0.country";"DE"
"cnp01262951";"data.external:0.date";"20150623"
"cnp01262951";"data.external:0.id";"117677965"
"cnp01262951";"data.external:1.auth";"NeNKHB"
"cnp01262951";"data.external:1.country";"NL"
"cnp01262951";"data.external:1.date";"19940104"
"cnp01262951";"data.external:1.id";"070655014"
"cnp01262951";"data.external:2.auth";"BNF"
"cnp01262951";"data.external:2.country";"FR"
"cnp01262951";"data.external:2.date";"20200131"
"cnp01262951";"data.external:2.id";"FRBNF121140647"
"cnp01262951";"data.external:3.auth";"GyGoGBV"
"cnp01262951";"data.external:3.country";"DE"
"cnp01262951";"data.external:3.date";"20020831"
"cnp01262951";"data.external:3.id";"155811711"
"cnp01262951";"data.foundIn:0";"ADB"
"cnp01262951";"data.foundIn:1";"Österr. biogr. Lex."
"cnp01262951";"data.foundIn:2";"Anthologia Persica, seu Selecta e diversis Persis auctoribus exempla in Latinum translata / [ed. P. Ignaz Lorenz von Stürmer], [1778]"
"cnp01262951";"data.foundIn:3";"Sommervogel"
"cnp01262951";"data.gender";"b"
"cnp01262951";"data.generalNote:0.lang";"fre"
"cnp01262951";"data.generalNote:0.text";"Jésuite. - Ambassadeur auprès de la Porte"
"cnp01262951";"data.generalNote:1.lang";"fre"
"cnp01262951";"data.generalNote:1.text";"Source(s) consultée(s) en vain: BN Cat. gén."
"cnp01262951";"data.generalNote:2.lang";"ger"
"cnp01262951";"data.generalNote:2.text";"Geb. in Wien (Wirkungsort); Freiherr; stud. Rechtswiss., Philos. u. orient. Sprachen"
"cnp01262951";"data.generalNote:3.lang";"fre"
"cnp01262951";"data.generalNote:3.text";"A aussi écrit en latin"
"cnp01262951";"data.geoNote:0.intro";"ctry"
"cnp01262951";"data.geoNote:0.lang";"ger"
"cnp01262951";"data.geoNote:0.text";"Österreich"
"cnp01262951";"data.geoNote:1.authority";"iso3166"
"cnp01262951";"data.geoNote:1.intro";"geon"
"cnp01262951";"data.geoNote:1.lang";"und"
"cnp01262951";"data.geoNote:1.text";"AT"
"cnp01262951";"data.geoNote:2.intro";"nati"
"cnp01262951";"data.geoNote:2.lang";"eng"
"cnp01262951";"data.geoNote:2.text";"Austria"
"cnp01262951";"data.heading:0.part:0.entry";"Stürmer"
"cnp01262951";"data.heading:0.part:1.firstname";"Ignaz Lorenz"
"cnp01262951";"data.heading:0.part:2.nonsort";"von"
"cnp01262951";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01262951";"data.heading:1.part:0.entry";"Stürmer"
"cnp01262951";"data.heading:1.part:1.firstname";"Ignaz Lorenz von"
"cnp01262951";"data.heading:1.usedBy:0";"BNF"
"cnp01262951";"data.heading:2.part:0.firstname";"Ignaz Lorenz"
"cnp01262951";"data.heading:2.part:1.nonsort";"von"
"cnp01262951";"data.heading:2.part:2.entry";"Stürmer"
"cnp01262951";"data.heading:2.usedBy:0";"NeNKHB"
"cnp01262951";"data.heading:3.part:0.entry";"Stürmer"
"cnp01262951";"data.heading:3.part:1.firstname";"Ignaz Lorenz"
"cnp01262951";"data.heading:3.part:2.nonsort";"von"
"cnp01262951";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp01262951";"data.imprintSource:0.title";"Anthologia Persica, seu selecta e diversis Persis auctoribus exempla in Latinum translata. - 1778"
"cnp01262951";"data.name:0.part:0.entry";"Stuermer"
"cnp01262951";"data.name:0.part:1.firstname";"Ignace"
"cnp01262951";"data.name:0.typeOfName";"varn"
"cnp01262951";"data.name:1.part:0.entry";"Stuermer"
"cnp01262951";"data.name:1.part:1.firstname";"Ignaz"
"cnp01262951";"data.name:1.part:2.nonsort";"von"
"cnp01262951";"data.name:1.typeOfName";"varn"
"cnp01262951";"data.name:2.part:0.entry";"Stürmer"
"cnp01262951";"data.name:2.part:1.firstname";"Ignatz"
"cnp01262951";"data.name:2.part:2.nonsort";"von"
"cnp01262951";"data.name:2.typeOfName";"varn"
"cnp01262951";"data.name:3.note:0.lang";"ger"
"cnp01262951";"data.name:3.note:0.text";"NUC"
"cnp01262951";"data.name:3.part:0.entry";"Stürmer"
"cnp01262951";"data.name:3.part:1.firstname";"Ignaz"
"cnp01262951";"data.name:3.part:2.nonsort";"von"
"cnp01262951";"data.name:3.typeOfName";"varn"
"cnp01262951";"data.name:4.part:0.entry";"Stürmer"
"cnp01262951";"data.name:4.part:1.firstname";"Ignaz L."
"cnp01262951";"data.name:4.part:2.nonsort";"von"
"cnp01262951";"data.name:4.typeOfName";"varn"
"cnp01262951";"data.name:5.part:0.entry";"Stürmer"
"cnp01262951";"data.name:5.part:1.firstname";"L."
"cnp01262951";"data.name:5.part:2.nonsort";"von"
"cnp01262951";"data.name:5.typeOfName";"varn"
"cnp01262951";"data.name:6.part:0.entry";"Stürmer"
"cnp01262951";"data.name:6.part:1.firstname";"Ignaz"
"cnp01262951";"data.name:6.part:2.nonsort";"von"
"cnp01262951";"data.name:6.typeOfName";"varn"
"cnp01262951";"data.place:0.id";"cnl00016260"
"cnp01262951";"data.place:0.note:0.lang";"ger"
"cnp01262951";"data.place:0.note:0.text";"Geburtsort"
"cnp01262951";"data.place:0.part:0.name";"Wien"
"cnp01262951";"data.place:0.typeOfPlace";"brth"
"cnp01262951";"data.place:1.id";"cnl00016260"
"cnp01262951";"data.place:1.note:0.lang";"ger"
"cnp01262951";"data.place:1.note:0.text";"Sterbeort"
"cnp01262951";"data.place:1.part:0.name";"Wien"
"cnp01262951";"data.place:1.typeOfPlace";"deat"
"cnp01262951";"data.place:2.id";"cnl00016260"
"cnp01262951";"data.place:2.note:0.lang";"ger"
"cnp01262951";"data.place:2.note:0.text";"Geburtsort"
"cnp01262951";"data.place:2.part:0.name";"Wien"
"cnp01262951";"data.place:2.tmp";"(GND)4066009-6"
"cnp01262951";"data.place:2.typeOfPlace";"brth"
"cnp01262951";"data.place:3.id";"cnl00016260"
"cnp01262951";"data.place:3.note:0.lang";"ger"
"cnp01262951";"data.place:3.note:0.text";"Sterbeort"
"cnp01262951";"data.place:3.part:0.name";"Wien"
"cnp01262951";"data.place:3.tmp";"(GND)4066009-6"
"cnp01262951";"data.place:3.typeOfPlace";"deat"
"cnp01262951";"data.place:4.id";"cnl00010890"
"cnp01262951";"data.place:4.note:0.lang";"fre"
"cnp01262951";"data.place:4.note:0.text";"Lieu de naissance"
"cnp01262951";"data.place:4.part:0.name";"Vienne (Autriche)"
"cnp01262951";"data.place:4.start";"1752"
"cnp01262951";"data.place:4.typeOfPlace";"brth"
"cnp01262951";"data.place:5.id";"cnl00010890"
"cnp01262951";"data.place:5.note:0.lang";"fre"
"cnp01262951";"data.place:5.note:0.text";"Lieu de mort"
"cnp01262951";"data.place:5.part:0.name";"Vienne (Autriche)"
"cnp01262951";"data.place:5.start";"1829"
"cnp01262951";"data.place:5.typeOfPlace";"deat"
"cnp01262951";"data.previousId:0";"cnp01325664"
"cnp01262951";"data.previousId:1";"cnp00391071"
"cnp01262951";"data.previousId:2";"cnp01062684"
"cnp01262951";"data.related:0.id";"cnp01177962"
"cnp01262951";"data.related:0.note:0.lang";"ger"
"cnp01262951";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01262951";"data.related:0.note:1.lang";"ger"
"cnp01262951";"data.related:0.note:1.text";"Sohn"
"cnp01262951";"data.related:0.part:0.entry";"Stürmer"
"cnp01262951";"data.related:0.part:1.firstname";"Karl"
"cnp01262951";"data.related:0.part:2.nonsort";"von"
"cnp01262951";"data.related:0.part:3.addition";"1792-1853"
"cnp01262951";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01262951";"data.related:0.typeOfEntity";"cnp"
"cnp01262951";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01262951";"data.typeOfEntry";"0"
"cnp01262951";"meta.history:0.timestamp";"2010-10-25T12:00:00Z"
"cnp01262951";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01262951";"meta.history:10.timestamp";"2021-01-28T12:00:00Z"
"cnp01262951";"meta.history:11.timestamp";"2021-05-08T08:14:48Z"
"cnp01262951";"meta.history:12.timestamp";"2021-05-08T08:16:16Z"
"cnp01262951";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp01262951";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01262951";"meta.history:3.timestamp";"2016-06-05T10:26:43Z"
"cnp01262951";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01262951";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01262951";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01262951";"meta.history:7.timestamp";"2020-05-07T12:00:00Z"
"cnp01262951";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01262951";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01262951";"meta.status";"n"

