"cnp01875307";"_id";"cnp01875307"
"cnp01875307";"data.actNote:0.authority";"gnd"
"cnp01875307";"data.actNote:0.intro";"acti"
"cnp01875307";"data.actNote:0.lang";"ger"
"cnp01875307";"data.actNote:0.text";"Historiker"
"cnp01875307";"data.actNote:0.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01875307";"data.actNote:1.authority";"gnd"
"cnp01875307";"data.actNote:1.intro";"acti"
"cnp01875307";"data.actNote:1.lang";"ger"
"cnp01875307";"data.actNote:1.text";"Hofprediger"
"cnp01875307";"data.actNote:1.uri";"http://d-nb.info/gnd/4210801-9"
"cnp01875307";"data.actNote:2.authority";"gnd"
"cnp01875307";"data.actNote:2.intro";"acti"
"cnp01875307";"data.actNote:2.lang";"ger"
"cnp01875307";"data.actNote:2.text";"Pädagoge"
"cnp01875307";"data.actNote:2.uri";"http://d-nb.info/gnd/4044300-0"
"cnp01875307";"data.actNote:3.authority";"gnd"
"cnp01875307";"data.actNote:3.intro";"acti"
"cnp01875307";"data.actNote:3.lang";"ger"
"cnp01875307";"data.actNote:3.text";"Theologe (Evangelisch)"
"cnp01875307";"data.actNote:3.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01875307";"data.actNote:4.intro";"acti"
"cnp01875307";"data.actNote:4.lang";"pol"
"cnp01875307";"data.actNote:4.text";"Niemiecki teolog luterański i kaznodzieja ; rektor szkoły w Grünberg na Śląsku."
"cnp01875307";"data.bioDates:0.end";"1584"
"cnp01875307";"data.bioDates:0.lang";"ger"
"cnp01875307";"data.bioDates:0.start";"1529"
"cnp01875307";"data.bioDates:0.text";"28.09.1529-14.06.1584"
"cnp01875307";"data.bioDates:1.end";"1584"
"cnp01875307";"data.bioDates:1.lang";"und"
"cnp01875307";"data.bioDates:1.start";"1529"
"cnp01875307";"data.bioDates:1.text";"1529-1584"
"cnp01875307";"data.extDataset:0.code";"DBIO"
"cnp01875307";"data.extDataset:0.note:0.lang";"eng"
"cnp01875307";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01875307";"data.extDataset:0.searchTerm";"119632187"
"cnp01875307";"data.extDataset:0.typeOfResource";"info"
"cnp01875307";"data.extDataset:1.code";"DNBI"
"cnp01875307";"data.extDataset:1.note:0.lang";"eng"
"cnp01875307";"data.extDataset:1.note:0.text";"Authority record"
"cnp01875307";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119632187"
"cnp01875307";"data.extDataset:1.typeOfResource";"same"
"cnp01875307";"data.extDataset:2.code";"NLSW"
"cnp01875307";"data.extDataset:2.note:0.lang";"eng"
