"cnp01388092";"_id";"cnp01388092"
"cnp01388092";"data.actNote:0.intro";"lang"
"cnp01388092";"data.actNote:0.lang";"eng"
"cnp01388092";"data.actNote:0.text";"German"
"cnp01388092";"data.actNote:1.intro";"irsp"
"cnp01388092";"data.actNote:1.lang";"fre"
"cnp01388092";"data.actNote:1.text";"Auteur"
"cnp01388092";"data.bioDates:0.lang";"fre"
"cnp01388092";"data.bioDates:0.text";"14..-15.."
"cnp01388092";"data.bioDates:1.end";"1520"
"cnp01388092";"data.bioDates:1.lang";"ger"
"cnp01388092";"data.bioDates:1.start";"1516"
"cnp01388092";"data.bioDates:1.text";"1516-1520. Erscheinungsjahre im VD-16"
"cnp01388092";"data.extDataset:0.code";"BNFR"
"cnp01388092";"data.extDataset:0.note:0.lang";"eng"
"cnp01388092";"data.extDataset:0.note:0.text";"Authority record"
"cnp01388092";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb15010737b"
"cnp01388092";"data.extDataset:0.typeOfResource";"same"
"cnp01388092";"data.extDataset:1.code";"DNBI"
"cnp01388092";"data.extDataset:1.note:0.lang";"eng"
"cnp01388092";"data.extDataset:1.note:0.text";"Authority record"
"cnp01388092";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119870290"
"cnp01388092";"data.extDataset:1.typeOfResource";"same"
"cnp01388092";"data.extDataset:2.code";"VIAF"
"cnp01388092";"data.extDataset:2.note:0.lang";"eng"
"cnp01388092";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01388092";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/34732586"
"cnp01388092";"data.extDataset:2.typeOfResource";"same"
"cnp01388092";"data.extDataset:3.code";"PARB"
"cnp01388092";"data.extDataset:3.note:0.lang";"eng"
"cnp01388092";"data.extDataset:3.note:0.text";"Authority record"
"cnp01388092";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb15010737b"
"cnp01388092";"data.extDataset:3.typeOfResource";"orig"
"cnp01388092";"data.external:0.auth";"GND"
"cnp01388092";"data.external:0.country";"DE"
"cnp01388092";"data.external:0.date";"20150213"
"cnp01388092";"data.external:0.id";"119870290"
"cnp01388092";"data.external:1.auth";"BNF"
"cnp01388092";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01388092";"data.external:1.country";"FR"
"cnp01388092";"data.external:1.date";"20051010"
"cnp01388092";"data.external:1.id";"FRBNF150107372"
"cnp01388092";"data.foundIn:0";"Frag und Antwurt der zehen Gebott / [Marquard von Lindau; hrsg. von Hans von Wildeck, genannt Warmont], 1520"
"cnp01388092";"data.foundIn:1";"VD 16"
"cnp01388092";"data.generalNote:0.lang";"ger"
"cnp01388092";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01388092";"data.geoNote:0.intro";"nati"
"cnp01388092";"data.geoNote:0.lang";"eng"
"cnp01388092";"data.geoNote:0.text";"Germany"
"cnp01388092";"data.heading:0.part:0.entry";"Wildeck"
"cnp01388092";"data.heading:0.part:1.firstname";"Hans"
"cnp01388092";"data.heading:0.part:2.nonsort";"von"
"cnp01388092";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01388092";"data.heading:1.part:0.entry";"Wildeck"
"cnp01388092";"data.heading:1.part:1.firstname";"Hans von"
"cnp01388092";"data.heading:1.usedBy:0";"BNF"
"cnp01388092";"data.imprintSource:0.id";"VD16 M 1075"
"cnp01388092";"data.imprintSource:0.source";"BSBVD16"
"cnp01388092";"data.imprintSource:0.title";"Marquardus <von Lindau>: Die zehẽ gebot in disem büch erclert vnd vßgelegt durch etlich hochberümbte lerer Vnd ... 1516. "
"cnp01388092";"data.imprintSource:1.id";"VD16 ZV 25284"
"cnp01388092";"data.imprintSource:1.source";"BSBVD16"
"cnp01388092";"data.imprintSource:1.title";"Marquardus <von Lindau>: Eine nützliche Lehre und Unterweisung, wie und was der Mensch beten soll. 1520. "
"cnp01388092";"data.imprintSource:2.id";"VD16 M 1077"
"cnp01388092";"data.imprintSource:2.source";"BSBVD16"
"cnp01388092";"data.imprintSource:2.title";"Marquardus <von Lindau>: Eine nützliche Lehre und Unterweisung, wie und was der Menschen beten soll. 1520. "
"cnp01388092";"data.imprintSource:3.id";"VD16 M 1076"
"cnp01388092";"data.imprintSource:3.source";"BSBVD16"
"cnp01388092";"data.imprintSource:3.title";"Marquardus <von Lindau>: Frag vnd Antwurt der zehen gebott wie man die halte sol synd sunderlich erclert mit ... 1516. "
"cnp01388092";"data.name:0.note:0.lang";"fre"
"cnp01388092";"data.name:0.note:0.text";"Pseudonyme"
"cnp01388092";"data.name:0.part:0.entry";"Warmont"
"cnp01388092";"data.name:0.part:1.firstname";"Hans von Wildeck, genannt"
"cnp01388092";"data.name:0.typeOfName";"pseu"
"cnp01388092";"data.name:1.part:0.entry";"Hans von Wildeck"
"cnp01388092";"data.name:1.typeOfName";"varn"
"cnp01388092";"data.name:2.note:0.lang";"ger"
"cnp01388092";"data.name:2.note:0.text";"(VD-16)"
"cnp01388092";"data.name:2.part:0.entry";"Wildeck"
"cnp01388092";"data.name:2.part:1.firstname";"Hans von"
"cnp01388092";"data.name:2.typeOfName";"varn"
"cnp01388092";"data.name:3.part:0.entry";"Wildeck-Warmont"
"cnp01388092";"data.name:3.part:1.firstname";"Hans von"
"cnp01388092";"data.name:3.typeOfName";"varn"
"cnp01388092";"data.previousId:0";"cnp01115926"
"cnp01388092";"data.related:0.note:0.lang";"ger"
"cnp01388092";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01388092";"data.related:0.note:1.lang";"ger"
"cnp01388092";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01388092";"data.related:0.part:0.entry";"Baldung"
"cnp01388092";"data.related:0.part:1.firstname";"Hans"
"cnp01388092";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01388092";"data.related:0.typeOfEntity";"cnp"
"cnp01388092";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01388092";"data.related:1.id";"cnp01120019"
"cnp01388092";"data.related:1.note:0.lang";"ger"
"cnp01388092";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01388092";"data.related:1.note:1.lang";"ger"
"cnp01388092";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01388092";"data.related:1.part:0.entry";"Eberstein"
"cnp01388092";"data.related:1.part:1.firstname";"Bernhard"
"cnp01388092";"data.related:1.part:2.nonsort";"von"
"cnp01388092";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01388092";"data.related:1.typeOfEntity";"cnp"
"cnp01388092";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01388092";"data.related:2.id";"cnp01345905"
"cnp01388092";"data.related:2.note:0.lang";"ger"
"cnp01388092";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01388092";"data.related:2.note:1.lang";"ger"
"cnp01388092";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01388092";"data.related:2.part:0.entry";"Marcus"
"cnp01388092";"data.related:2.part:1.addition";"von Weida"
"cnp01388092";"data.related:2.part:2.addition";"1450-1516"
"cnp01388092";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01388092";"data.related:2.typeOfEntity";"cnp"
"cnp01388092";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01388092";"data.related:3.id";"cnp00395764"
"cnp01388092";"data.related:3.note:0.lang";"ger"
"cnp01388092";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01388092";"data.related:3.note:1.lang";"ger"
"cnp01388092";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01388092";"data.related:3.part:0.entry";"Marquard"
"cnp01388092";"data.related:3.part:1.addition";"von Lindau"
"cnp01388092";"data.related:3.part:2.addition";"1320-1392"
"cnp01388092";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01388092";"data.related:3.typeOfEntity";"cnp"
"cnp01388092";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01388092";"data.related:4.note:0.lang";"ger"
"cnp01388092";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01388092";"data.related:4.note:1.lang";"ger"
"cnp01388092";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01388092";"data.related:4.part:0.entry";"Wechtlin"
"cnp01388092";"data.related:4.part:1.firstname";"Hans"
"cnp01388092";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01388092";"data.related:4.typeOfEntity";"cnp"
"cnp01388092";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01388092";"data.typeOfEntry";"0"
"cnp01388092";"meta.distinctFrom:0";"cnp01009872"
"cnp01388092";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01388092";"meta.history:1.timestamp";"2012-03-05T12:00:00Z"
"cnp01388092";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01388092";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01388092";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01388092";"meta.history:5.timestamp";"2020-05-27T12:00:00Z"
"cnp01388092";"meta.status";"n"

