"cnp01876676";"_id";"cnp01876676"
"cnp01876676";"data.actNote:0.authority";"gnd"
"cnp01876676";"data.actNote:0.intro";"acti"
"cnp01876676";"data.actNote:0.lang";"ger"
"cnp01876676";"data.actNote:0.text";"Diakon"
"cnp01876676";"data.actNote:0.uri";"http://d-nb.info/gnd/4149467-2"
"cnp01876676";"data.actNote:1.authority";"gnd"
"cnp01876676";"data.actNote:1.intro";"acti"
"cnp01876676";"data.actNote:1.lang";"ger"
"cnp01876676";"data.actNote:1.text";"Lehrer"
"cnp01876676";"data.actNote:1.uri";"http://d-nb.info/gnd/4035088-5"
"cnp01876676";"data.actNote:2.authority";"gnd"
"cnp01876676";"data.actNote:2.intro";"acti"
"cnp01876676";"data.actNote:2.lang";"ger"
"cnp01876676";"data.actNote:2.text";"Superintendent"
"cnp01876676";"data.actNote:2.uri";"http://d-nb.info/gnd/4184110-4"
"cnp01876676";"data.actNote:3.intro";"acti"
"cnp01876676";"data.actNote:3.lang";"pol"
"cnp01876676";"data.actNote:3.text";"Nauczyciel w Schulpforte, superintendent."
"cnp01876676";"data.bioDates:0.end";"1792"
"cnp01876676";"data.bioDates:0.lang";"ger"
"cnp01876676";"data.bioDates:0.start";"1719"
"cnp01876676";"data.bioDates:0.text";"1719-1792"
"cnp01876676";"data.bioDates:1.end";"1792"
"cnp01876676";"data.bioDates:1.lang";"pol"
"cnp01876676";"data.bioDates:1.start";"1719"
"cnp01876676";"data.bioDates:1.text";"1719-1792"
"cnp01876676";"data.extDataset:0.code";"DNBI"
"cnp01876676";"data.extDataset:0.note:0.lang";"eng"
"cnp01876676";"data.extDataset:0.note:0.text";"Authority record"
"cnp01876676";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/100281834"
"cnp01876676";"data.extDataset:0.typeOfResource";"same"
"cnp01876676";"data.extDataset:1.code";"VIAF"
"cnp01876676";"data.extDataset:1.note:0.lang";"eng"
"cnp01876676";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01876676";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/39720705"
"cnp01876676";"data.extDataset:1.typeOfResource";"same"
"cnp01876676";"data.extDataset:2.code";"WROU"
"cnp01876676";"data.extDataset:2.searchTerm";"Ferber+Erdmann+Wilhelm"
"cnp01876676";"data.extDataset:2.typeOfResource";"prov"
"cnp01876676";"data.external:0.auth";"nukat"
"cnp01876676";"data.external:0.country";"PL"
"cnp01876676";"data.external:0.id";"n 2012162450"
"cnp01876676";"data.external:1.auth";"plwro"
"cnp01876676";"data.external:1.country";"PL"
"cnp01876676";"data.external:1.date";"20120319"
"cnp01876676";"data.external:1.id";"vtls002085841"
"cnp01876676";"data.external:2.auth";"GND"
"cnp01876676";"data.external:2.country";"DE"
"cnp01876676";"data.external:2.date";"20231029"
"cnp01876676";"data.external:2.id";"100281834"
"cnp01876676";"data.foundIn:0";"Internet"
"cnp01876676";"data.foundIn:1";"Kp. M. Erdmann Wilhelm Ferbers [...] Licht in Finsterniß beym Wechsel des Jahres [...]. - Leipzig, 1757"
"cnp01876676";"data.foundIn:2";"CERL online"
"cnp01876676";"data.foundIn:3";"GBV online"
"cnp01876676";"data.geoNote:0.intro";"ctry"
"cnp01876676";"data.geoNote:0.lang";"ger"
"cnp01876676";"data.geoNote:0.text";"Deutschland"
"cnp01876676";"data.geoNote:1.authority";"iso3166"
"cnp01876676";"data.geoNote:1.intro";"geon"
"cnp01876676";"data.geoNote:1.lang";"und"
"cnp01876676";"data.geoNote:1.text";"DE"
"cnp01876676";"data.heading:0.part:0.entry";"Ferber"
"cnp01876676";"data.heading:0.part:1.firstname";"Erdmann Wilhelm"
"cnp01876676";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01876676";"data.heading:0.usedBy:1";"nukat"
"cnp01876676";"data.imprintSource:0.title";"Ferber, Erdmann W.: M. Erdmann Wilhelm Ferbers ... Licht in Finsterniß beym Wechsel des*. - 1757"
"cnp01876676";"data.name:0.part:0.entry";"Ferber"
"cnp01876676";"data.name:0.part:1.firstname";"Erdm. Wilh."
"cnp01876676";"data.name:0.typeOfName";"varn"
"cnp01876676";"data.name:1.part:0.entry";"Ferber-Gosecka-Th."
"cnp01876676";"data.name:1.part:1.firstname";"Erdm. Wilh."
