"cnp00514827";"_id";"cnp00514827"
"cnp00514827";"data.actDates:0.lang";"ger"
"cnp00514827";"data.actDates:0.start";"1667"
"cnp00514827";"data.actDates:0.text";"1667"
"cnp00514827";"data.extDataset:0.code";"VIAF"
"cnp00514827";"data.extDataset:0.note:0.lang";"eng"
"cnp00514827";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00514827";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/33061207"
"cnp00514827";"data.extDataset:0.typeOfResource";"same"
"cnp00514827";"data.extDataset:1.code";"DNBI"
"cnp00514827";"data.extDataset:1.note:0.lang";"eng"
"cnp00514827";"data.extDataset:1.note:0.text";"Authority record"
"cnp00514827";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/128862696"
"cnp00514827";"data.extDataset:1.typeOfResource";"same"
"cnp00514827";"data.external:0.auth";"GND"
"cnp00514827";"data.external:0.country";"DE"
"cnp00514827";"data.external:0.date";"20140312"
"cnp00514827";"data.external:0.id";"128862696"
"cnp00514827";"data.generalNote:0.lang";"eng"
"cnp00514827";"data.generalNote:0.text";"Not found in: LoC-NA; Internat. biogr. Index"
"cnp00514827";"data.generalNote:1.lang";"ger"
"cnp00514827";"data.generalNote:1.text";"Pseud."
"cnp00514827";"data.heading:0.part:0.entry";"A a b c d e f g h i k l m n o p q r r s s t u w x y z"
"cnp00514827";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00514827";"data.imprintSource:0.title";"Gepflückte Fincken, oder Studenten-Confect. - 1667"
"cnp00514827";"data.name:0.part:0.entry";"A a b c d e f ff g h k l m n o p q r s ss t u v w x y z"
"cnp00514827";"data.name:0.typeOfName";"varn"
"cnp00514827";"data.name:1.part:0.entry";"Aabcdefffghklmnopqrssstuvwxyz"
"cnp00514827";"data.name:1.typeOfName";"varn"
"cnp00514827";"data.name:2.part:0.entry";"Aabcdefghiklmnopqrrsstuwxyz"
"cnp00514827";"data.name:2.typeOfName";"varn"
"cnp00514827";"data.typeOfEntry";"0"
"cnp00514827";"meta.history:0.timestamp";"2004-07-13T12:00:00Z"
"cnp00514827";"meta.history:1.timestamp";"2010-03-04T12:00:00Z"
"cnp00514827";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00514827";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00514827";"meta.status";"n"

