"cnp02123319";"_id";"cnp02123319"
"cnp02123319";"data.actDates:0.end";"1745"
"cnp02123319";"data.actDates:0.lang";"ger"
"cnp02123319";"data.actDates:0.start";"1699"
"cnp02123319";"data.actDates:0.text";"1699-1745"
"cnp02123319";"data.actNote:0.authority";"gnd"
"cnp02123319";"data.actNote:0.intro";"tono"
"cnp02123319";"data.actNote:0.lang";"ger"
"cnp02123319";"data.actNote:0.text";"Freifrau"
"cnp02123319";"data.actNote:0.uri";"http://d-nb.info/gnd/7538687-2"
"cnp02123319";"data.extDataset:0.code";"DNBI"
"cnp02123319";"data.extDataset:0.note:0.lang";"eng"
"cnp02123319";"data.extDataset:0.note:0.text";"Authority record"
"cnp02123319";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1071004719"
"cnp02123319";"data.extDataset:0.typeOfResource";"same"
"cnp02123319";"data.extDataset:1.code";"KAPE"
"cnp02123319";"data.extDataset:1.note:0.lang";"eng"
"cnp02123319";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02123319";"data.extDataset:1.searchTerm";"1071004719"
"cnp02123319";"data.extDataset:1.typeOfResource";"bibl"
"cnp02123319";"data.external:0.auth";"GND"
"cnp02123319";"data.external:0.catRules";"rda"
"cnp02123319";"data.external:0.country";"DE"
"cnp02123319";"data.external:0.date";"20210131"
"cnp02123319";"data.external:0.id";"1071004719"
"cnp02123319";"data.foundIn:0";"FB Gotha, Chart. A 1379a, Bl. 35r"
"cnp02123319";"data.foundIn:1";"Uhlstädt-Kirchhaseler Anzeiger, 2016, Nr. 2, S. 18"
"cnp02123319";"data.gender";"a"
"cnp02123319";"data.generalNote:0.lang";"ger"
"cnp02123319";"data.generalNote:0.text";"ab 1699 Ehefrau und Witwe des Freiherren Johann Caspar von Müffling in Günthersleben bei Gotha"
"cnp02123319";"data.geoNote:0.intro";"ctry"
"cnp02123319";"data.geoNote:0.lang";"ger"
"cnp02123319";"data.geoNote:0.text";"Deutschland"
"cnp02123319";"data.geoNote:1.authority";"iso3166"
"cnp02123319";"data.geoNote:1.intro";"geon"
"cnp02123319";"data.geoNote:1.lang";"und"
"cnp02123319";"data.geoNote:1.text";"DE"
"cnp02123319";"data.heading:0.part:0.entry";"Müffling"
"cnp02123319";"data.heading:0.part:1.firstname";"Anna Catharina"
"cnp02123319";"data.heading:0.part:2.nonsort";"von"
"cnp02123319";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02123319";"data.name:0.note:0.lang";"ger"
"cnp02123319";"data.name:0.note:0.text";"Frueherer Name"
"cnp02123319";"data.name:0.part:0.entry";"Vogel"
"cnp02123319";"data.name:0.part:1.firstname";"Anna Catharina"
"cnp02123319";"data.name:0.part:2.nonsort";"von"
"cnp02123319";"data.name:0.typeOfName";"form"
"cnp02123319";"data.name:1.part:0.entry";"Müffling"
"cnp02123319";"data.name:1.part:1.firstname";"Anna Katharina"
"cnp02123319";"data.name:1.part:2.nonsort";"von"
"cnp02123319";"data.name:1.typeOfName";"varn"
"cnp02123319";"data.name:2.part:0.entry";"Vogel"
"cnp02123319";"data.name:2.part:1.firstname";"Anna Katharina"
"cnp02123319";"data.name:2.part:2.nonsort";"von"
"cnp02123319";"data.name:2.typeOfName";"varn"
"cnp02123319";"data.place:0.id";"cnl00045732"
"cnp02123319";"data.place:0.note:0.lang";"ger"
"cnp02123319";"data.place:0.note:0.text";"Wirkungsort"
"cnp02123319";"data.place:0.part:0.name";"Günthersleben"
"cnp02123319";"data.place:0.tmp";"(GND)4684066-7"
"cnp02123319";"data.place:0.typeOfPlace";"actv"
"cnp02123319";"data.related:0.id";"cnp01168758"
"cnp02123319";"data.related:0.note:0.lang";"ger"
"cnp02123319";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02123319";"data.related:0.note:1.lang";"ger"
"cnp02123319";"data.related:0.note:1.text";"Sohn"
"cnp02123319";"data.related:0.part:0.entry";"Müffling"
"cnp02123319";"data.related:0.part:1.firstname";"Karl Friedrich"
"cnp02123319";"data.related:0.part:2.nonsort";"von"
"cnp02123319";"data.related:0.part:3.addition";"1707-1780"
"cnp02123319";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02123319";"data.related:0.typeOfEntity";"cnp"
"cnp02123319";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02123319";"data.related:1.id";"cnp01168757"
"cnp02123319";"data.related:1.note:0.lang";"ger"
"cnp02123319";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02123319";"data.related:1.note:1.lang";"ger"
"cnp02123319";"data.related:1.note:1.text";"Enkel"
"cnp02123319";"data.related:1.part:0.entry";"Müffling"
"cnp02123319";"data.related:1.part:1.firstname";"Johann Friedrich Wilhelm"
"cnp02123319";"data.related:1.part:2.nonsort";"von"
"cnp02123319";"data.related:1.part:3.addition";"1742-1808"
"cnp02123319";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02123319";"data.related:1.typeOfEntity";"cnp"
"cnp02123319";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02123319";"data.related:2.end";"1742"
"cnp02123319";"data.related:2.note:0.lang";"ger"
"cnp02123319";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02123319";"data.related:2.note:1.lang";"ger"
"cnp02123319";"data.related:2.note:1.text";"Ehemann"
"cnp02123319";"data.related:2.part:0.entry";"Müffling"
"cnp02123319";"data.related:2.part:1.firstname";"Johann Caspar von"
"cnp02123319";"data.related:2.start";"1672"
"cnp02123319";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02123319";"data.related:2.typeOfEntity";"cnp"
"cnp02123319";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02123319";"data.typeOfEntry";"0"
"cnp02123319";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02123319";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02123319";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02123319";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02123319";"meta.history:4.timestamp";"2020-12-01T12:00:00Z"
"cnp02123319";"meta.history:5.timestamp";"2021-03-15T12:00:00Z"
"cnp02123319";"meta.status";"n"
"cnp01168757";"_id";"cnp01168757"
"cnp01168757";"data.actNote:0.authority";"gnd"
"cnp01168757";"data.actNote:0.intro";"acti"
"cnp01168757";"data.actNote:0.lang";"ger"
"cnp01168757";"data.actNote:0.text";"General"
"cnp01168757";"data.actNote:0.uri";"http://d-nb.info/gnd/4132742-1"
"cnp01168757";"data.actNote:1.authority";"gnd"
"cnp01168757";"data.actNote:1.intro";"acti"
"cnp01168757";"data.actNote:1.lang";"ger"
"cnp01168757";"data.actNote:1.text";"Offizier"
"cnp01168757";"data.actNote:1.uri";"http://d-nb.info/gnd/4043375-4"
"cnp01168757";"data.bioDates:0.end";"1808"
"cnp01168757";"data.bioDates:0.lang";"ger"
"cnp01168757";"data.bioDates:0.start";"1742"
"cnp01168757";"data.bioDates:0.text";"14.05.1742-09.12.1808"
"cnp01168757";"data.extDataset:0.code";"DBIO"
"cnp01168757";"data.extDataset:0.note:0.lang";"eng"
"cnp01168757";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01168757";"data.extDataset:0.searchTerm";"137614470"
"cnp01168757";"data.extDataset:0.typeOfResource";"info"
"cnp01168757";"data.extDataset:1.code";"VIAF"
"cnp01168757";"data.extDataset:1.note:0.lang";"eng"
"cnp01168757";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01168757";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/81783564"
"cnp01168757";"data.extDataset:1.typeOfResource";"same"
"cnp01168757";"data.extDataset:2.code";"DNBI"
"cnp01168757";"data.extDataset:2.note:0.lang";"eng"
"cnp01168757";"data.extDataset:2.note:0.text";"Authority record"
"cnp01168757";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/137614470"
"cnp01168757";"data.extDataset:2.typeOfResource";"same"
"cnp01168757";"data.extDataset:3.code";"WDAT"
"cnp01168757";"data.extDataset:3.note:0.lang";"eng"
"cnp01168757";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01168757";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q15450737"
"cnp01168757";"data.extDataset:3.typeOfResource";"same"
"cnp01168757";"data.extDataset:4.code";"KAPE"
"cnp01168757";"data.extDataset:4.note:0.lang";"eng"
"cnp01168757";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01168757";"data.extDataset:4.searchTerm";"137614470"
"cnp01168757";"data.extDataset:4.typeOfResource";"bibl"
"cnp01168757";"data.external:0.auth";"GND"
"cnp01168757";"data.external:0.country";"DE"
"cnp01168757";"data.external:0.date";"20180726"
"cnp01168757";"data.external:0.id";"137614470"
"cnp01168757";"data.foundIn:0";"NDB/ADB-online"
"cnp01168757";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Friedrich_Wilhelm_von_M%C3%BCffling"
"cnp01168757";"data.gender";"b"
"cnp01168757";"data.generalNote:0.lang";"ger"
"cnp01168757";"data.generalNote:0.text";"preußischer Generalmajor; Chef des Infanterieregiments Nr. 49"
"cnp01168757";"data.geoNote:0.authority";"iso3166"
"cnp01168757";"data.geoNote:0.intro";"geon"
"cnp01168757";"data.geoNote:0.lang";"und"
"cnp01168757";"data.geoNote:0.text";"DE"
"cnp01168757";"data.geoNote:1.intro";"ctry"
"cnp01168757";"data.geoNote:1.lang";"ger"
"cnp01168757";"data.geoNote:1.text";"Deutschland"
"cnp01168757";"data.heading:0.part:0.entry";"Müffling"
"cnp01168757";"data.heading:0.part:1.firstname";"Johann Friedrich Wilhelm"
"cnp01168757";"data.heading:0.part:2.nonsort";"von"
"cnp01168757";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01168757";"data.name:0.part:0.entry";"Müffling"
"cnp01168757";"data.name:0.part:1.firstname";"Friedrich Wilhelm"
"cnp01168757";"data.name:0.part:2.nonsort";"von"
"cnp01168757";"data.name:0.typeOfName";"varn"
"cnp01168757";"data.place:0.note:0.lang";"ger"
"cnp01168757";"data.place:0.note:0.text";"Geburtsort"
"cnp01168757";"data.place:0.part:0.name";"Holzhausen"
"cnp01168757";"data.place:0.part:1.addition";"Wachsenburggemeinde"
"cnp01168757";"data.place:0.tmp";"(GND)4842666-0"
"cnp01168757";"data.place:0.typeOfPlace";"brth"
"cnp01168757";"data.place:1.id";"cnl00012090"
"cnp01168757";"data.place:1.note:0.lang";"ger"
"cnp01168757";"data.place:1.note:0.text";"Sterbeort"
"cnp01168757";"data.place:1.part:0.name";"Neisse"
"cnp01168757";"data.place:1.tmp";"(GND)4041573-9"
"cnp01168757";"data.place:1.typeOfPlace";"deat"
"cnp01168757";"data.related:0.id";"cnp01479259"
"cnp01168757";"data.related:0.note:0.lang";"ger"
"cnp01168757";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01168757";"data.related:0.note:1.lang";"ger"
"cnp01168757";"data.related:0.note:1.text";"Sohn"
"cnp01168757";"data.related:0.part:0.entry";"Müffling"
"cnp01168757";"data.related:0.part:1.firstname";"Friedrich Carl Ferdinand"
"cnp01168757";"data.related:0.part:2.nonsort";"von"
"cnp01168757";"data.related:0.part:3.addition";"1775-1851"
"cnp01168757";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01168757";"data.related:0.typeOfEntity";"cnp"
"cnp01168757";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01168757";"data.related:1.id";"cnp01084548"
"cnp01168757";"data.related:1.note:0.lang";"ger"
"cnp01168757";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01168757";"data.related:1.note:1.lang";"ger"
"cnp01168757";"data.related:1.note:1.text";"Sohn"
"cnp01168757";"data.related:1.part:0.entry";"Müffling"
"cnp01168757";"data.related:1.part:1.firstname";"Wilhelm"
"cnp01168757";"data.related:1.part:2.nonsort";"von"
"cnp01168757";"data.related:1.part:3.addition";"1778-1858"
"cnp01168757";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01168757";"data.related:1.typeOfEntity";"cnp"
"cnp01168757";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01168757";"data.related:2.id";"cnp01168758"
"cnp01168757";"data.related:2.note:0.lang";"ger"
"cnp01168757";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01168757";"data.related:2.note:1.lang";"ger"
"cnp01168757";"data.related:2.note:1.text";"Vater"
"cnp01168757";"data.related:2.part:0.entry";"Müffling"
"cnp01168757";"data.related:2.part:1.firstname";"Karl Friedrich"
"cnp01168757";"data.related:2.part:2.nonsort";"von"
"cnp01168757";"data.related:2.part:3.addition";"1707-1780"
"cnp01168757";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01168757";"data.related:2.typeOfEntity";"cnp"
"cnp01168757";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01168757";"data.typeOfEntry";"0"
"cnp01168757";"meta.history:0.timestamp";"2009-06-09T12:00:00Z"
"cnp01168757";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01168757";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01168757";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01168757";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp01168757";"meta.status";"n"

