"cnp01121022";"_id";"cnp01121022"
"cnp01121022";"data.actDates:0.lang";"ger"
"cnp01121022";"data.actDates:0.start";"1586"
"cnp01121022";"data.actDates:0.text";"1586. Erscheinungsjahr im VD-16"
"cnp01121022";"data.extDataset:0.code";"VIAF"
"cnp01121022";"data.extDataset:0.note:0.lang";"eng"
"cnp01121022";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01121022";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/15583037"
"cnp01121022";"data.extDataset:0.typeOfResource";"same"
"cnp01121022";"data.extDataset:1.code";"DNBI"
"cnp01121022";"data.extDataset:1.note:0.lang";"eng"
"cnp01121022";"data.extDataset:1.note:0.text";"Authority record"
"cnp01121022";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119603810"
"cnp01121022";"data.extDataset:1.typeOfResource";"same"
"cnp01121022";"data.external:0.auth";"GND"
"cnp01121022";"data.external:0.country";"DE"
"cnp01121022";"data.external:0.date";"20170224"
"cnp01121022";"data.external:0.id";"119603810"
"cnp01121022";"data.generalNote:0.lang";"ger"
"cnp01121022";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01121022";"data.heading:0.part:0.entry";"Albinus"
"cnp01121022";"data.heading:0.part:1.firstname";"Zacharias"
"cnp01121022";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01121022";"data.imprintSource:0.id";"VD16 ZV 5198"
"cnp01121022";"data.imprintSource:0.source";"BSBVD16"
"cnp01121022";"data.imprintSource:0.title";"Epithalamia in honorem doctrina et moribus ornatissimi dn. Sebastiani Birckneri sacrarum ll. candidati ... 1586. "
"cnp01121022";"data.related:0.note:0.lang";"ger"
"cnp01121022";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01121022";"data.related:0.note:1.lang";"ger"
"cnp01121022";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01121022";"data.related:0.part:0.entry";"Becherer"
"cnp01121022";"data.related:0.part:1.firstname";"Johannes"
"cnp01121022";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01121022";"data.related:0.typeOfEntity";"cnp"
