"cnp01380384";"_id";"cnp01380384"
"cnp01380384";"data.actNote:0.intro";"lang"
"cnp01380384";"data.actNote:0.lang";"eng"
"cnp01380384";"data.actNote:0.text";"Hungarian"
"cnp01380384";"data.actNote:1.intro";"irsp"
"cnp01380384";"data.actNote:1.lang";"fre"
"cnp01380384";"data.actNote:1.text";"Auteur"
"cnp01380384";"data.actNote:2.authority";"sswd"
"cnp01380384";"data.actNote:2.intro";"acti"
"cnp01380384";"data.actNote:2.lang";"ger"
"cnp01380384";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01380384";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01380384";"data.actNote:3.authority";"gnd"
"cnp01380384";"data.actNote:3.intro";"tono"
"cnp01380384";"data.actNote:3.lang";"ger"
"cnp01380384";"data.actNote:3.text";"König"
"cnp01380384";"data.actNote:3.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01380384";"data.bioDates:0.end";"1235"
"cnp01380384";"data.bioDates:0.lang";"fre"
"cnp01380384";"data.bioDates:0.start";"1175"
"cnp01380384";"data.bioDates:0.text";"1175?-1235"
"cnp01380384";"data.bioDates:1.end";"1235"
"cnp01380384";"data.bioDates:1.lang";"ger"
"cnp01380384";"data.bioDates:1.start";"1176"
"cnp01380384";"data.bioDates:1.text";"1176-1235. Geburtsjahr evtl. 1177"
"cnp01380384";"data.extDataset:0.code";"BNFR"
"cnp01380384";"data.extDataset:0.note:0.lang";"eng"
"cnp01380384";"data.extDataset:0.note:0.text";"Authority record"
"cnp01380384";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb145643923"
"cnp01380384";"data.extDataset:0.typeOfResource";"same"
"cnp01380384";"data.extDataset:1.code";"DNBI"
"cnp01380384";"data.extDataset:1.note:0.lang";"eng"
"cnp01380384";"data.extDataset:1.note:0.text";"Authority record"
"cnp01380384";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118649175"
"cnp01380384";"data.extDataset:1.typeOfResource";"same"
"cnp01380384";"data.extDataset:2.code";"VIAF"
"cnp01380384";"data.extDataset:2.note:0.lang";"eng"
"cnp01380384";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01380384";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/47555551"
"cnp01380384";"data.extDataset:2.typeOfResource";"same"
"cnp01380384";"data.extDataset:3.code";"WDAT"
"cnp01380384";"data.extDataset:3.note:0.lang";"eng"
"cnp01380384";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01380384";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q271104"
"cnp01380384";"data.extDataset:3.typeOfResource";"same"
"cnp01380384";"data.extDataset:4.code";"PARB"
"cnp01380384";"data.extDataset:4.note:0.lang";"eng"
"cnp01380384";"data.extDataset:4.note:0.text";"Authority record"
"cnp01380384";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb145643923"
"cnp01380384";"data.extDataset:4.typeOfResource";"orig"
"cnp01380384";"data.extDataset:5.code";"DBIO"
"cnp01380384";"data.extDataset:5.note:0.lang";"eng"
"cnp01380384";"data.extDataset:5.note:0.text";"Biographic Information"
"cnp01380384";"data.extDataset:5.searchTerm";"118649175"
"cnp01380384";"data.extDataset:5.typeOfResource";"info"
"cnp01380384";"data.extDataset:6.code";"LINK"
"cnp01380384";"data.extDataset:6.note:0.lang";"und"
"cnp01380384";"data.extDataset:6.note:0.text";"II. András magyar király pecsétje, 1224"
"cnp01380384";"data.extDataset:6.rights";"<a href=""https://www.wikidata.org/wiki/Q1114205"" class=""extiw"" title=""d:Q1114205""><span title=""Hungarian photographer"">György Klösz</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://library.hungaricana.hu/hu/view/MolDigiLib_VSK_pecsetek_mutatoja/?pg=45&amp;layout=s"">A magyar királyi Országos Levéltár diplomatikai osztályában őrzött pecsétek mutatója</a>, Hungarian National Archives (MOL), Budapest, 1889 -- Public domain -- http://commons.wikimedia.org/wiki/File:Andrew II seal 1224.jpg"
"cnp01380384";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Andrew II seal 1224.jpg"
"cnp01380384";"data.extDataset:6.typeOfResource";"dpct"
"cnp01380384";"data.external:0.auth";"BNF"
"cnp01380384";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01380384";"data.external:0.country";"FR"
"cnp01380384";"data.external:0.date";"20110809"
"cnp01380384";"data.external:0.id";"FRBNF145643920"
"cnp01380384";"data.external:1.auth";"GND"
"cnp01380384";"data.external:1.country";"DE"
"cnp01380384";"data.external:1.date";"20231130"
"cnp01380384";"data.external:1.id";"118649175"
"cnp01380384";"data.foundIn:0";"De Bulla aurea : Andreae II regis hungariae MCCXXII / ed. Lajos Besenyei, Géza Érszegi, Maurizio Pedrazza Gorlero, 1999"
"cnp01380384";"data.foundIn:1";"Quid en ligne - http://www.quid.fr (2004-08-24)"
"cnp01380384";"data.foundIn:2";"LC Authorities - http://authorities.loc.gov (2004-08-24)"
"cnp01380384";"data.foundIn:3";"LMA: I,602"
"cnp01380384";"data.foundIn:4";"Rep.Font. II,228"
"cnp01380384";"data.foundIn:5";"M"
"cnp01380384";"data.foundIn:6";"B 1986"
"cnp01380384";"data.foundIn:7";"Magyar Larousse"
"cnp01380384";"data.foundIn:8";"Wikipedia: https://de.wikipedia.org/wiki/Andreas_II._(Ungarn)"
"cnp01380384";"data.gender";"b"
"cnp01380384";"data.generalNote:0.lang";"fre"
"cnp01380384";"data.generalNote:0.text";"Forme associée - Auteur/Titre: Hongrie. Bulla aurea (1222)"
"cnp01380384";"data.generalNote:1.lang";"fre"
"cnp01380384";"data.generalNote:1.text";"Note de regroupement par domaine: Histoire de l'Europe (940)"
"cnp01380384";"data.generalNote:2.lang";"fre"
"cnp01380384";"data.generalNote:2.text";"Roi de Hongrie (1205), de la dynastie des Arpad. - Auteur de la Bulle d'or (1222), acte garantissant les libertés de la noblesse vis à vis de l'aristocratie, promettant la suppression des abus financiers et la convocation régulière des Diètes"
"cnp01380384";"data.generalNote:3.lang";"ger"
"cnp01380384";"data.generalNote:3.text";"Ungar. König aus dem Geschlecht der Arpaden; König von Kroatien, Dalmatien und Rama"
"cnp01380384";"data.geoNote:0.intro";"nati"
"cnp01380384";"data.geoNote:0.lang";"eng"
"cnp01380384";"data.geoNote:0.text";"Hungary"
"cnp01380384";"data.geoNote:1.authority";"iso3166"
"cnp01380384";"data.geoNote:1.intro";"geon"
"cnp01380384";"data.geoNote:1.lang";"und"
"cnp01380384";"data.geoNote:1.text";"HU"
"cnp01380384";"data.geoNote:2.intro";"ctry"
"cnp01380384";"data.geoNote:2.lang";"ger"
"cnp01380384";"data.geoNote:2.text";"Ungarn"
