"cnp01330785";"_id";"cnp01330785"
"cnp01330785";"data.actNote:0.intro";"lang"
"cnp01330785";"data.actNote:0.lang";"eng"
"cnp01330785";"data.actNote:0.text";"English, Old (ca. 450-1100)"
"cnp01330785";"data.actNote:1.intro";"irsp"
"cnp01330785";"data.actNote:1.lang";"fre"
"cnp01330785";"data.actNote:1.text";"Auteur"
"cnp01330785";"data.actNote:2.authority";"sswd"
"cnp01330785";"data.actNote:2.intro";"acti"
"cnp01330785";"data.actNote:2.lang";"ger"
"cnp01330785";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01330785";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01330785";"data.actNote:3.authority";"gnd"
"cnp01330785";"data.actNote:3.intro";"acti"
"cnp01330785";"data.actNote:3.lang";"ger"
"cnp01330785";"data.actNote:3.text";"Adel"
"cnp01330785";"data.actNote:3.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01330785";"data.actNote:4.authority";"gnd"
"cnp01330785";"data.actNote:4.intro";"tono"
"cnp01330785";"data.actNote:4.lang";"ger"
"cnp01330785";"data.actNote:4.text";"König"
"cnp01330785";"data.actNote:4.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01330785";"data.bioDates:0.end";"0899"
"cnp01330785";"data.bioDates:0.lang";"fre"
"cnp01330785";"data.bioDates:0.start";"0849"
"cnp01330785";"data.bioDates:0.text";"0849-26.10.0899"
"cnp01330785";"data.bioDates:1.end";"0901"
"cnp01330785";"data.bioDates:1.lang";"und"
"cnp01330785";"data.bioDates:1.start";"0849"
"cnp01330785";"data.bioDates:1.text";"849-901"
"cnp01330785";"data.bioDates:2.end";"0899"
"cnp01330785";"data.bioDates:2.lang";"ger"
"cnp01330785";"data.bioDates:2.text";"-26.10.899"
"cnp01330785";"data.extDataset:0.code";"BNFR"
"cnp01330785";"data.extDataset:0.note:0.lang";"eng"
"cnp01330785";"data.extDataset:0.note:0.text";"Authority record"
"cnp01330785";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb12212704s"
"cnp01330785";"data.extDataset:0.typeOfResource";"same"
"cnp01330785";"data.extDataset:1.code";"VIAF"
"cnp01330785";"data.extDataset:1.note:0.lang";"eng"
"cnp01330785";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01330785";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/262973923"
"cnp01330785";"data.extDataset:1.typeOfResource";"same"
"cnp01330785";"data.extDataset:10.code";"KAPE"
"cnp01330785";"data.extDataset:10.note:0.lang";"eng"
"cnp01330785";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01330785";"data.extDataset:10.searchTerm";"118637681"
"cnp01330785";"data.extDataset:10.typeOfResource";"bibl"
"cnp01330785";"data.extDataset:2.code";"WDAT"
"cnp01330785";"data.extDataset:2.note:0.lang";"eng"
"cnp01330785";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01330785";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q83476"
"cnp01330785";"data.extDataset:2.typeOfResource";"same"
"cnp01330785";"data.extDataset:3.code";"PARB"
"cnp01330785";"data.extDataset:3.note:0.lang";"eng"
"cnp01330785";"data.extDataset:3.note:0.text";"Authority record"
"cnp01330785";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12212704s"
"cnp01330785";"data.extDataset:3.typeOfResource";"orig"
"cnp01330785";"data.extDataset:4.code";"VIAF"
"cnp01330785";"data.extDataset:4.note:0.lang";"eng"
"cnp01330785";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01330785";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/10639246"
"cnp01330785";"data.extDataset:4.typeOfResource";"same"
"cnp01330785";"data.extDataset:5.code";"DBPD"
"cnp01330785";"data.extDataset:5.note:0.lang";"eng"
"cnp01330785";"data.extDataset:5.note:0.text";"Authority record"
"cnp01330785";"data.extDataset:5.searchTerm";"http://dbpedia.org/resource/Alfred_the_Great"
"cnp01330785";"data.extDataset:5.typeOfResource";"same"
"cnp01330785";"data.extDataset:6.code";"NLSW"
"cnp01330785";"data.extDataset:6.note:0.lang";"eng"
"cnp01330785";"data.extDataset:6.note:0.text";"Authority record"
"cnp01330785";"data.extDataset:6.searchTerm";"http://libris.kb.se/resource/auth/207409"
"cnp01330785";"data.extDataset:6.typeOfResource";"same"
"cnp01330785";"data.extDataset:7.code";"SUDO"
"cnp01330785";"data.extDataset:7.note:0.lang";"eng"
"cnp01330785";"data.extDataset:7.note:0.text";"Authority record"
"cnp01330785";"data.extDataset:7.searchTerm";"http://www.idref.fr/169867536/id"
"cnp01330785";"data.extDataset:7.typeOfResource";"same"
"cnp01330785";"data.extDataset:8.code";"DNBI"
"cnp01330785";"data.extDataset:8.note:0.lang";"eng"
"cnp01330785";"data.extDataset:8.note:0.text";"Authority record"
"cnp01330785";"data.extDataset:8.searchTerm";"http://d-nb.info/gnd/118637681"
"cnp01330785";"data.extDataset:8.typeOfResource";"same"
"cnp01330785";"data.extDataset:9.code";"WIKI"
"cnp01330785";"data.extDataset:9.searchTerm";"http://en.wikipedia.org/wiki/Alfred_the_Great"
"cnp01330785";"data.extDataset:9.typeOfResource";"info"
"cnp01330785";"data.external:0.auth";"BNF"
"cnp01330785";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01330785";"data.external:0.country";"FR"
"cnp01330785";"data.external:0.date";"20170223"
"cnp01330785";"data.external:0.id";"FRBNF122127040"
"cnp01330785";"data.external:1.auth";"GyGoGBV"
"cnp01330785";"data.external:1.country";"DE"
"cnp01330785";"data.external:1.date";"20020830"
"cnp01330785";"data.external:1.id";"136532012"
"cnp01330785";"data.external:2.auth";"ESTC"
"cnp01330785";"data.external:2.country";"GB"
"cnp01330785";"data.external:2.id";"tb010987"
"cnp01330785";"data.external:3.auth";"GND"
"cnp01330785";"data.external:3.catRules";"rda"
"cnp01330785";"data.external:3.country";"DE"
"cnp01330785";"data.external:3.date";"20210602"
"cnp01330785";"data.external:3.id";"118637681"
"cnp01330785";"data.external:4.auth";"GND"
"cnp01330785";"data.external:4.catRules";"rda"
"cnp01330785";"data.external:4.country";"DE"
"cnp01330785";"data.external:4.date";"20220604"
"cnp01330785";"data.external:4.id";"118637681"
"cnp01330785";"data.foundIn:0";"BN Cat. gén."
"cnp01330785";"data.foundIn:1";"GDEL"
"cnp01330785";"data.foundIn:10";"Encycl. Britannica"
"cnp01330785";"data.foundIn:11";"Wikipedia"
"cnp01330785";"data.foundIn:12";"LCNA(AACR2)"
"cnp01330785";"data.foundIn:13";"BSDNAL(no dates)"
"cnp01330785";"data.foundIn:14";"GK55(epithet surnamed the Great, King of England)"
"cnp01330785";"data.foundIn:15";"NUC"
"cnp01330785";"data.foundIn:16";"M"
"cnp01330785";"data.foundIn:17";"Brockhaus online: Stand: 22.04.2021: https://brockhaus-1de-10082b6i30930.emedia1.bsb-muenchen.de/ecs/enzy/article/alfred-der-grosse"
"cnp01330785";"data.foundIn:18";"Wikipedia: Stand: 22.04.2021: https://de.wikipedia.org/w/index.php?title=Alfred_der_Gro%C3%9Fe&oldid=202934440"
"cnp01330785";"data.foundIn:2";"BLNA : Alfred, King of England"
"cnp01330785";"data.foundIn:3";"Clavis SGL : Alfredus Magnus rex Anglorum, 849-901"
"cnp01330785";"data.foundIn:4";"PMA : Alfred (England, King), 849-901"
"cnp01330785";"data.foundIn:5";"Dizionario biografico universale / G. Garollo, 1907 : Alfredo il Grande (849-27/11/901)"
"cnp01330785";"data.foundIn:6";"Dictionnaire universel des traducteurs / Henri Van Hoof, 1993 : (849-899)"
"cnp01330785";"data.foundIn:7";"The pastoral care / King Alfred's translation of St. Gregory's Regula pastoralis : Ms. Hatton 20 in the Bodleian Library at Oxford, Ms. Cotton Tiberius B.XI in the British Museum, Ms. Anhang 19 in the Landesbibliothek at Kassel ; ed. by N. R. Ker, 1956"
"cnp01330785";"data.foundIn:8";"Ræd and Frofer / Karmen Lenz, 2012"
"cnp01330785";"data.foundIn:9";"DNB"
"cnp01330785";"data.gender";"b"
"cnp01330785";"data.generalNote:0.lang";"fre"
"cnp01330785";"data.generalNote:0.text";"A traduit du latin en vieil anglais"
"cnp01330785";"data.generalNote:1.lang";"fre"
"cnp01330785";"data.generalNote:1.text";"Note de regroupement par domaine: Histoire de l'Europe (940)"
"cnp01330785";"data.generalNote:2.lang";"fre"
"cnp01330785";"data.generalNote:2.text";"Note de regroupement par domaine: Littératures (800)"
"cnp01330785";"data.generalNote:3.lang";"fre"
"cnp01330785";"data.generalNote:3.text";"Premier souverain anglo-saxon, frère et successeur d'Etelred en 871. - A exercé une influence prépondérante sur l'instruction par la création de nombreuses écoles. - Traducteur de saint Augustin, de Grégoire le Grand, d'Orose et surtout de Boèce"
"cnp01330785";"data.generalNote:4.lang";"fre"
"cnp01330785";"data.generalNote:4.text";"Source(s) consultée(s) en vain: Buchwald"
"cnp01330785";"data.generalNote:5.lang";"eng"
"cnp01330785";"data.generalNote:5.text";"See also ta010987"
"cnp01330785";"data.generalNote:6.lang";"ger"
"cnp01330785";"data.generalNote:6.text";"ab 871 König der West-Sachsen (Wessex) und ab etwa 886 der Angelsachsen"
"cnp01330785";"data.geoNote:0.intro";"nati"
"cnp01330785";"data.geoNote:0.lang";"eng"
"cnp01330785";"data.geoNote:0.text";"United Kingdom"
"cnp01330785";"data.geoNote:1.authority";"iso3166"
"cnp01330785";"data.geoNote:1.intro";"geon"
"cnp01330785";"data.geoNote:1.lang";"und"
"cnp01330785";"data.geoNote:1.text";"GB"
"cnp01330785";"data.heading:0.part:0.entry";"Alfred le Grand"
"cnp01330785";"data.heading:0.part:1.addition";"roi d'Angleterre"
"cnp01330785";"data.heading:0.usedBy:0";"BNF"
"cnp01330785";"data.heading:1.part:0.entry";"Alfred"
"cnp01330785";"data.heading:1.part:1.addition";"King of England"
"cnp01330785";"data.heading:1.usedBy:0";"ESTC(AACR2)"
"cnp01330785";"data.heading:2.part:0.entry";"Alfred"
"cnp01330785";"data.heading:2.part:1.addition";"the Great, King of England"
"cnp01330785";"data.heading:2.usedBy:0";"ESTC(GK)"
"cnp01330785";"data.heading:3.part:0.entry";"Alfred"
"cnp01330785";"data.heading:3.part:1.addition";"England, King"
"cnp01330785";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp01330785";"data.heading:4.part:0.entry";"Alfred"
"cnp01330785";"data.heading:4.part:1.addition";"Wessex, König"
"cnp01330785";"data.heading:4.usedBy:0";"GyFmDB"
"cnp01330785";"data.imprintSource:0.title";"Boethius, Anicius M.: King Alfred's Anglo-Saxon Version of Boethius de Consolatione Philo*. - 1829"
"cnp01330785";"data.imprintSource:1.title";"Caedmon: Hymn"
"cnp01330785";"data.imprintSource:2.title";"Boethius, Anicius M.: Consolationis Philosophiae libri quinque. - 1698"
"cnp01330785";"data.imprintSource:3.title";"Boethius, Anicius M.: Consolationis philosophiae libri V.. - 1698"
"cnp01330785";"data.name:0.part:0.entry";"Alfred der Grosse"
"cnp01330785";"data.name:0.part:1.addition";"roi d'Angleterre"
"cnp01330785";"data.name:0.typeOfName";"varn"
"cnp01330785";"data.name:1.part:0.entry";"Alfred the Great"
"cnp01330785";"data.name:1.part:1.addition";"roi d'Angleterre"
"cnp01330785";"data.name:1.typeOfName";"varn"
"cnp01330785";"data.name:10.part:0.entry";"Aelfredus"
"cnp01330785";"data.name:10.part:1.addition";"Magna Anglia, Rex"
"cnp01330785";"data.name:10.typeOfName";"varn"
"cnp01330785";"data.name:11.part:0.entry";"Alfred"
"cnp01330785";"data.name:11.part:1.addition";"I."
"cnp01330785";"data.name:11.part:2.addition";"England, König"
"cnp01330785";"data.name:11.typeOfName";"varn"
"cnp01330785";"data.name:12.part:0.entry";"Alfred"
"cnp01330785";"data.name:12.part:1.addition";"den Store"
"cnp01330785";"data.name:12.typeOfName";"varn"
"cnp01330785";"data.name:13.part:0.entry";"Alfred"
"cnp01330785";"data.name:13.part:1.addition";"der Grosse"
"cnp01330785";"data.name:13.typeOfName";"varn"
"cnp01330785";"data.name:14.part:0.entry";"Alfred"
"cnp01330785";"data.name:14.part:1.addition";"der Große"
"cnp01330785";"data.name:14.typeOfName";"varn"
"cnp01330785";"data.name:15.part:0.entry";"Alfred"
"cnp01330785";"data.name:15.part:1.addition";"the Great"
"cnp01330785";"data.name:15.typeOfName";"varn"
"cnp01330785";"data.name:16.part:0.entry";"Alfred"
"cnp01330785";"data.name:16.part:1.addition";"the Great"
"cnp01330785";"data.name:16.part:2.addition";"King of England"
"cnp01330785";"data.name:16.typeOfName";"varn"
"cnp01330785";"data.name:17.part:0.entry";"Alfredus"
"cnp01330785";"data.name:17.part:1.addition";"Anglia, Rex"
"cnp01330785";"data.name:17.typeOfName";"varn"
"cnp01330785";"data.name:18.part:0.entry";"Alfredus"
"cnp01330785";"data.name:18.part:1.addition";"Anglo-Saxonia, Rex"
"cnp01330785";"data.name:18.typeOfName";"varn"
"cnp01330785";"data.name:19.part:0.entry";"Alfredus"
"cnp01330785";"data.name:19.part:1.addition";"Magnus"
"cnp01330785";"data.name:19.typeOfName";"varn"
"cnp01330785";"data.name:2.part:0.entry";"Alfredo il Grande"
"cnp01330785";"data.name:2.part:1.addition";"roi d'Angleterre"
"cnp01330785";"data.name:2.typeOfName";"varn"
"cnp01330785";"data.name:20.part:0.entry";"Alfredus"
"cnp01330785";"data.name:20.part:1.addition";"Rex Saxonum"
"cnp01330785";"data.name:20.typeOfName";"varn"
"cnp01330785";"data.name:21.part:0.entry";"Aluredus"
"cnp01330785";"data.name:21.typeOfName";"varn"
"cnp01330785";"data.name:22.note:0.lang";"eng"
"cnp01330785";"data.name:22.note:0.text";"[*French*]"
"cnp01330785";"data.name:22.part:0.entry";"Alfred"
"cnp01330785";"data.name:22.part:1.addition";"Angleterre, roi"
"cnp01330785";"data.name:22.source:0";"CH-GND"
"cnp01330785";"data.name:22.typeOfName";"varn"
"cnp01330785";"data.name:23.note:0.lang";"eng"
"cnp01330785";"data.name:23.note:0.text";"[*English*]"
"cnp01330785";"data.name:23.part:0.entry";"Alfred"
"cnp01330785";"data.name:23.part:1.addition";"England, King"
"cnp01330785";"data.name:23.source:0";"CH-GND"
"cnp01330785";"data.name:23.typeOfName";"varn"
"cnp01330785";"data.name:24.part:0.entry";"Alfred"
"cnp01330785";"data.name:24.part:1.addition";"Wessex, King"
"cnp01330785";"data.name:24.typeOfName";"varn"
"cnp01330785";"data.name:25.part:0.entry";"Alfred"
"cnp01330785";"data.name:25.part:1.addition";"Wessex, König"
"cnp01330785";"data.name:25.typeOfName";"varn"
"cnp01330785";"data.name:26.part:0.entry";"Alfred"
"cnp01330785";"data.name:26.part:1.addition";"England, König"
"cnp01330785";"data.name:26.typeOfName";"varn"
"cnp01330785";"data.name:27.part:0.entry";"Alfred"
"cnp01330785";"data.name:27.part:1.addition";"der Große, Wessex, König"
"cnp01330785";"data.name:27.typeOfName";"varn"
"cnp01330785";"data.name:3.note:0.lang";"eng"
"cnp01330785";"data.name:3.note:0.text";"Latin"
"cnp01330785";"data.name:3.part:0.entry";"Alfredus Magnus"
"cnp01330785";"data.name:3.part:1.addition";"roi d'Angleterre"
"cnp01330785";"data.name:3.typeOfName";"varn"
"cnp01330785";"data.name:4.part:0.entry";"Aelfreat"
"cnp01330785";"data.name:4.part:1.addition";"the Great"
"cnp01330785";"data.name:4.typeOfName";"varn"
"cnp01330785";"data.name:5.part:0.entry";"Aelfred"
"cnp01330785";"data.name:5.part:1.addition";"England, King"
"cnp01330785";"data.name:5.typeOfName";"varn"
"cnp01330785";"data.name:6.part:0.entry";"Aelfred"
"cnp01330785";"data.name:6.part:1.addition";"England, König"
"cnp01330785";"data.name:6.typeOfName";"varn"
"cnp01330785";"data.name:7.part:0.entry";"Aelfred"
"cnp01330785";"data.name:7.part:1.addition";"der Große"
"cnp01330785";"data.name:7.typeOfName";"varn"
"cnp01330785";"data.name:8.part:0.entry";"Aelfredus"
"cnp01330785";"data.name:8.part:1.addition";"Anglia, Rex"
"cnp01330785";"data.name:8.typeOfName";"varn"
"cnp01330785";"data.name:9.part:0.entry";"Aelfredus"
"cnp01330785";"data.name:9.part:1.addition";"England, Rex"
"cnp01330785";"data.name:9.typeOfName";"varn"
"cnp01330785";"data.place:0.part:0.name";"Grande-Bretagne"
"cnp01330785";"data.place:0.part:1.addition";"871-899 (Alfred)"
"cnp01330785";"data.place:0.tmp";"12522647"
"cnp01330785";"data.place:0.typeOfPlace";"actv"
"cnp01330785";"data.place:1.note:0.lang";"fre"
"cnp01330785";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01330785";"data.place:1.part:0.name";"Wantage, GB"
"cnp01330785";"data.place:1.start";"0849"
"cnp01330785";"data.place:1.typeOfPlace";"brth"
"cnp01330785";"data.place:2.id";"cnl00015524"
"cnp01330785";"data.place:2.note:0.lang";"fre"
"cnp01330785";"data.place:2.note:0.text";"Lieu de mort"
"cnp01330785";"data.place:2.part:0.name";"Winchester, GB"
"cnp01330785";"data.place:2.start";"0899"
"cnp01330785";"data.place:2.typeOfPlace";"deat"
"cnp01330785";"data.place:3.note:0.lang";"ger"
"cnp01330785";"data.place:3.note:0.text";"Geburtsort"
"cnp01330785";"data.place:3.part:0.name";"Wantage"
"cnp01330785";"data.place:3.tmp";"(GND)117302-9"
"cnp01330785";"data.place:3.typeOfPlace";"brth"
"cnp01330785";"data.place:4.id";"cnl00034209"
"cnp01330785";"data.place:4.note:0.lang";"ger"
"cnp01330785";"data.place:4.note:0.text";"Geburtsort"
"cnp01330785";"data.place:4.part:0.name";"Wantage"
"cnp01330785";"data.place:4.tmp";"(GND)117302-9"
"cnp01330785";"data.place:4.typeOfPlace";"brth"
"cnp01330785";"data.previousId:0";"cnp00959575"
"cnp01330785";"data.previousId:1";"cnp00017392"
"cnp01330785";"data.previousId:2";"cnp00396985"
"cnp01330785";"data.related:0.id";"cnp01170839"
"cnp01330785";"data.related:0.note:0.lang";"ger"
"cnp01330785";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01330785";"data.related:0.note:1.lang";"ger"
"cnp01330785";"data.related:0.note:1.text";"Vater"
"cnp01330785";"data.related:0.part:0.entry";"Aethelwulf"
"cnp01330785";"data.related:0.part:1.addition";"Wessex, König"
"cnp01330785";"data.related:0.part:2.addition";"800-858"
"cnp01330785";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01330785";"data.related:0.typeOfEntity";"cnp"
"cnp01330785";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01330785";"data.related:1.id";"cnp00574432"
"cnp01330785";"data.related:1.note:0.lang";"ger"
"cnp01330785";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01330785";"data.related:1.note:1.lang";"ger"
"cnp01330785";"data.related:1.note:1.text";"Sohn"
"cnp01330785";"data.related:1.part:0.entry";"Eduard"
"cnp01330785";"data.related:1.part:1.addition";"Wessex, König"
"cnp01330785";"data.related:1.part:2.addition";"871-924"
"cnp01330785";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01330785";"data.related:1.typeOfEntity";"cnp"
"cnp01330785";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01330785";"data.related:2.id";"cnp01170839"
"cnp01330785";"data.related:2.note:0.lang";"ger"
"cnp01330785";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01330785";"data.related:2.note:1.lang";"ger"
"cnp01330785";"data.related:2.note:1.text";"Vater"
"cnp01330785";"data.related:2.part:0.entry";"Aethelwulf"
"cnp01330785";"data.related:2.part:1.addition";"Wessex, König"
"cnp01330785";"data.related:2.part:2.addition";"800-858"
"cnp01330785";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01330785";"data.related:2.typeOfEntity";"cnp"
"cnp01330785";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01330785";"data.typeOfEntry";"0"
"cnp01330785";"meta.distinctFrom:0";"cnp00017099"
"cnp01330785";"meta.distinctFrom:1";"cnp00017391"
"cnp01330785";"meta.flag:0";"VIAF merged record"
"cnp01330785";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01330785";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01330785";"meta.history:10.timestamp";"2021-09-09T12:00:00Z"
"cnp01330785";"meta.history:11.timestamp";"2022-09-06T12:00:00Z"
"cnp01330785";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01330785";"meta.history:3.timestamp";"2019-02-13T12:00:00Z"
"cnp01330785";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01330785";"meta.history:5.timestamp";"2020-05-27T12:00:00Z"
"cnp01330785";"meta.history:6.timestamp";"2020-06-11T08:53:29Z"
"cnp01330785";"meta.history:7.timestamp";"2020-06-11T08:53:57Z"
"cnp01330785";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01330785";"meta.history:9.timestamp";"2021-04-28T12:00:00Z"
"cnp01330785";"meta.remark:0";"BAV|ADV10055179"
"cnp01330785";"meta.remark:1";"BIBSYS|x90550377"
"cnp01330785";"meta.remark:2";"JPG|500227156"
"cnp01330785";"meta.remark:3";"LC|n 80069041"
"cnp01330785";"meta.remark:4";"NLA|000035003154"
"cnp01330785";"meta.remark:5";"NLIlat|000008572"
"cnp01330785";"meta.remark:6";"RERO|vtls002918202"
