"cnp01106277";"_id";"cnp01106277"
"cnp01106277";"data.actDates:0.end";"1599"
"cnp01106277";"data.actDates:0.lang";"ger"
"cnp01106277";"data.actDates:0.start";"1556"
"cnp01106277";"data.actDates:0.text";"1556-1599. Erscheinungsjahre im VD-16"
"cnp01106277";"data.extDataset:0.code";"VIAF"
"cnp01106277";"data.extDataset:0.note:0.lang";"eng"
"cnp01106277";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01106277";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/27888118"
"cnp01106277";"data.extDataset:0.typeOfResource";"same"
"cnp01106277";"data.extDataset:1.code";"DNBI"
"cnp01106277";"data.extDataset:1.note:0.lang";"eng"
"cnp01106277";"data.extDataset:1.note:0.text";"Authority record"
"cnp01106277";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119761386"
"cnp01106277";"data.extDataset:1.typeOfResource";"same"
"cnp01106277";"data.external:0.auth";"GND"
"cnp01106277";"data.external:0.country";"DE"
"cnp01106277";"data.external:0.date";"20170224"
"cnp01106277";"data.external:0.id";"119761386"
"cnp01106277";"data.generalNote:0.lang";"ger"
"cnp01106277";"data.generalNote:0.text";"Bearb.; Beitr. im VD-16"
"cnp01106277";"data.heading:0.part:0.entry";"M.F."
"cnp01106277";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01106277";"data.imprintSource:0.id";"VD16 L 910"
"cnp01106277";"data.imprintSource:0.source";"BSBVD16"
"cnp01106277";"data.imprintSource:0.title";"ET In ... 1579. "
"cnp01106277";"data.imprintSource:1.title";"Lederer, Georg: DISPVTATIO EX TRIBVS PRIORIBVS PHILOSOPHIAE NATVRALIS PARTIBVS DESVMPTA"
"cnp01106277";"data.imprintSource:2.id";"VD16 S 10127"
"cnp01106277";"data.imprintSource:2.source";"BSBVD16"
"cnp01106277";"data.imprintSource:2.title";"Sulpitius Severus: De ecclesiastica hierarchia, Ausz. 1556. "
"cnp01106277";"data.imprintSource:3.id";"VD16 V 2791"
"cnp01106277";"data.imprintSource:3.source";"BSBVD16"
"cnp01106277";"data.imprintSource:3.title";"VOTA PRO FELICI INGRESSV ITALIAE NOBILIS ET DOCTISSIMI VIRI D.IOAN. IESSENSKY A ... 1588. "
"cnp01106277";"data.imprintSource:4.id";"VD16 Z 247"
"cnp01106277";"data.imprintSource:4.source";"BSBVD16"
"cnp01106277";"data.imprintSource:4.title";"Zeidler, Paul: ODEVM EX HYMNIS ECCLESIASTICIS, CVM RECENTIORIBVS. TVM VETERIBVS: IVXTA festorum ... 1599. "
"cnp01106277";"data.related:0.id";"cnp01120973"
"cnp01106277";"data.related:0.note:0.lang";"ger"
"cnp01106277";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01106277";"data.related:0.note:1.lang";"ger"
"cnp01106277";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01106277";"data.related:0.part:0.entry";"Fels"
"cnp01106277";"data.related:0.part:1.firstname";"Adam"
"cnp01106277";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01106277";"data.related:0.typeOfEntity";"cnp"
"cnp01106277";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106277";"data.related:1.id";"cnp01122986"
"cnp01106277";"data.related:1.note:0.lang";"ger"
"cnp01106277";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01106277";"data.related:1.note:1.lang";"ger"
"cnp01106277";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01106277";"data.related:1.part:0.entry";"Grother"
"cnp01106277";"data.related:1.part:1.firstname";"Johannes"
"cnp01106277";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01106277";"data.related:1.typeOfEntity";"cnp"
"cnp01106277";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106277";"data.related:2.id";"cnp01317578"
"cnp01106277";"data.related:2.note:0.lang";"ger"
"cnp01106277";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01106277";"data.related:2.note:1.lang";"ger"
"cnp01106277";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01106277";"data.related:2.part:0.entry";"Iustinus"
"cnp01106277";"data.related:2.part:1.addition";"Martyr"
"cnp01106277";"data.related:2.part:2.addition";"-165"
"cnp01106277";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01106277";"data.related:2.typeOfEntity";"cnp"
"cnp01106277";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106277";"data.related:3.id";"cnp01125409"
"cnp01106277";"data.related:3.note:0.lang";"ger"
"cnp01106277";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01106277";"data.related:3.note:1.lang";"ger"
"cnp01106277";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01106277";"data.related:3.part:0.entry";"Jacchner"
"cnp01106277";"data.related:3.part:1.firstname";"Leonhard"
"cnp01106277";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01106277";"data.related:3.typeOfEntity";"cnp"
"cnp01106277";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106277";"data.related:4.id";"cnp01104469"
"cnp01106277";"data.related:4.note:0.lang";"ger"
"cnp01106277";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01106277";"data.related:4.note:1.lang";"ger"
"cnp01106277";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01106277";"data.related:4.part:0.entry";"Lederer"
"cnp01106277";"data.related:4.part:1.firstname";"Georg"
"cnp01106277";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01106277";"data.related:4.typeOfEntity";"cnp"
"cnp01106277";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106277";"data.related:5.note:0.lang";"ger"
"cnp01106277";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01106277";"data.related:5.note:1.lang";"ger"
"cnp01106277";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01106277";"data.related:5.part:0.entry";"Reinwaldt"
"cnp01106277";"data.related:5.part:1.firstname";"Elias"
"cnp01106277";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01106277";"data.related:5.typeOfEntity";"cnp"
"cnp01106277";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106277";"data.related:6.note:0.lang";"ger"
"cnp01106277";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01106277";"data.related:6.note:1.lang";"ger"
"cnp01106277";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01106277";"data.related:6.part:0.entry";"Sulpitius Severus"
"cnp01106277";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01106277";"data.related:6.typeOfEntity";"cnp"
"cnp01106277";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106277";"data.related:7.id";"cnp01116522"
"cnp01106277";"data.related:7.note:0.lang";"ger"
"cnp01106277";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01106277";"data.related:7.note:1.lang";"ger"
"cnp01106277";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01106277";"data.related:7.part:0.entry";"Zeidler"
"cnp01106277";"data.related:7.part:1.firstname";"Paul"
"cnp01106277";"data.related:7.part:2.addition";"1548-1627"
"cnp01106277";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01106277";"data.related:7.typeOfEntity";"cnp"
"cnp01106277";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106277";"data.related:8.id";"cnp01324673"
"cnp01106277";"data.related:8.note:0.lang";"ger"
"cnp01106277";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01106277";"data.related:8.note:1.lang";"ger"
"cnp01106277";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01106277";"data.related:8.part:0.entry";"Dionysius"
"cnp01106277";"data.related:8.part:1.addition";"Areopagita"
"cnp01106277";"data.related:8.part:2.addition";"ca. 5./6. Jh."
"cnp01106277";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01106277";"data.related:8.typeOfEntity";"cnp"
"cnp01106277";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106277";"data.related:9.id";"cnp01028312"
"cnp01106277";"data.related:9.note:0.lang";"ger"
"cnp01106277";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01106277";"data.related:9.note:1.lang";"ger"
"cnp01106277";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01106277";"data.related:9.part:0.entry";"Périon"
"cnp01106277";"data.related:9.part:1.firstname";"Joachim"
"cnp01106277";"data.related:9.part:2.addition";"1499-1559"
"cnp01106277";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01106277";"data.related:9.typeOfEntity";"cnp"
"cnp01106277";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106277";"data.typeOfEntry";"0"
"cnp01106277";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01106277";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01106277";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01106277";"meta.status";"n"

