"cnp01117261";"_id";"cnp01117261"
"cnp01117261";"data.actDates:0.end";"1597"
"cnp01117261";"data.actDates:0.lang";"ger"
"cnp01117261";"data.actDates:0.start";"1544"
"cnp01117261";"data.actDates:0.text";"1544-1597. Erscheinungsjahre im VD-16"
"cnp01117261";"data.actNote:0.intro";"acti"
"cnp01117261";"data.actNote:0.lang";"ger"
"cnp01117261";"data.actNote:0.text";"M."
"cnp01117261";"data.extDataset:0.code";"VIAF"
"cnp01117261";"data.extDataset:0.note:0.lang";"eng"
"cnp01117261";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01117261";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/67279571"
"cnp01117261";"data.extDataset:0.typeOfResource";"same"
"cnp01117261";"data.extDataset:1.code";"DNBI"
"cnp01117261";"data.extDataset:1.note:0.lang";"eng"
"cnp01117261";"data.extDataset:1.note:0.text";"Authority record"
"cnp01117261";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11962740X"
"cnp01117261";"data.extDataset:1.typeOfResource";"same"
"cnp01117261";"data.extDataset:2.code";"VIAF"
"cnp01117261";"data.extDataset:2.note:0.lang";"eng"
"cnp01117261";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01117261";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/2811986"
"cnp01117261";"data.extDataset:2.typeOfResource";"same"
"cnp01117261";"data.extDataset:3.code";"DNBI"
"cnp01117261";"data.extDataset:3.note:0.lang";"eng"
"cnp01117261";"data.extDataset:3.note:0.text";"Authority record"
"cnp01117261";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/10032147X"
"cnp01117261";"data.extDataset:3.typeOfResource";"same"
"cnp01117261";"data.external:0.auth";"BSB,VD16"
"cnp01117261";"data.external:0.country";"DE"
"cnp01117261";"data.external:0.date";"19960521"
"cnp01117261";"data.external:0.id";"M V409920 S"
"cnp01117261";"data.external:1.auth";"PND"
"cnp01117261";"data.external:1.catRules";"RAK"
"cnp01117261";"data.external:1.country";"DE"
"cnp01117261";"data.external:1.date";"20010227"
"cnp01117261";"data.external:1.id";"10032147X"
"cnp01117261";"data.external:2.auth";"GyGoGBV"
"cnp01117261";"data.external:2.country";"DE"
"cnp01117261";"data.external:2.date";"20020831"
"cnp01117261";"data.external:2.id";"139285806"
"cnp01117261";"data.external:3.auth";"GND"
"cnp01117261";"data.external:3.catRules";"rda"
"cnp01117261";"data.external:3.country";"DE"
"cnp01117261";"data.external:3.date";"20230324"
"cnp01117261";"data.external:3.id";"11962740X"
"cnp01117261";"data.foundIn:0";"VD-16"
"cnp01117261";"data.gender";"b"
"cnp01117261";"data.generalNote:0.lang";"ger"
"cnp01117261";"data.generalNote:0.text";"Verf.; Beitr. im VD-16"
"cnp01117261";"data.generalNote:1.lang";"ger"
"cnp01117261";"data.generalNote:1.text";"PND-Grundbestand"
"cnp01117261";"data.heading:0.part:0.entry";"Bourgois"
"cnp01117261";"data.heading:0.part:1.firstname";"Nicolas"
"cnp01117261";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01117261";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01117261";"data.heading:1.part:0.entry";"Polita"
"cnp01117261";"data.heading:1.part:1.firstname";"Nicolas"
"cnp01117261";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01117261";"data.heading:2.part:0.entry";"Polita"
"cnp01117261";"data.heading:2.part:1.firstname";"Nicolas"
"cnp01117261";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01117261";"data.imprintSource:0.id";"VD16 H 2691"
