"cnp01159464";"_id";"cnp01159464"
"cnp01159464";"data.actNote:0.authority";"sswd"
"cnp01159464";"data.actNote:0.intro";"acti"
"cnp01159464";"data.actNote:0.lang";"ger"
"cnp01159464";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01159464";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01159464";"data.actNote:1.authority";"gnd"
"cnp01159464";"data.actNote:1.intro";"tono"
"cnp01159464";"data.actNote:1.lang";"ger"
"cnp01159464";"data.actNote:1.text";"Königin"
"cnp01159464";"data.actNote:1.uri";"http://d-nb.info/gnd/4164379-3"
"cnp01159464";"data.bioDates:0.end";"1445"
"cnp01159464";"data.bioDates:0.lang";"ger"
"cnp01159464";"data.bioDates:0.start";"1402"
"cnp01159464";"data.bioDates:0.text";"1402-1445. Geburtsjahr evtl. 1405 od. 1408"
"cnp01159464";"data.extDataset:0.code";"DBIO"
"cnp01159464";"data.extDataset:0.note:0.lang";"eng"
"cnp01159464";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01159464";"data.extDataset:0.searchTerm";"136924344"
"cnp01159464";"data.extDataset:0.typeOfResource";"info"
"cnp01159464";"data.extDataset:1.code";"VIAF"
"cnp01159464";"data.extDataset:1.note:0.lang";"eng"
"cnp01159464";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01159464";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/81187900"
"cnp01159464";"data.extDataset:1.typeOfResource";"same"
"cnp01159464";"data.extDataset:2.code";"DNBI"
"cnp01159464";"data.extDataset:2.note:0.lang";"eng"
"cnp01159464";"data.extDataset:2.note:0.text";"Authority record"
"cnp01159464";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136924344"
"cnp01159464";"data.extDataset:2.typeOfResource";"same"
"cnp01159464";"data.extDataset:3.code";"WDAT"
"cnp01159464";"data.extDataset:3.note:0.lang";"eng"
"cnp01159464";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01159464";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q241245"
"cnp01159464";"data.extDataset:3.typeOfResource";"same"
"cnp01159464";"data.extDataset:4.code";"LINK"
"cnp01159464";"data.extDataset:4.note:0.lang";"und"
"cnp01159464";"data.extDataset:4.note:0.text";"Eleanor of Aragon (1402-1445), Queen consort of Portugal through her marriage to King Edward I of Portugal."
"cnp01159464";"data.extDataset:4.rights";"<a href=""https://www.wikidata.org/wiki/Q16491698"" class=""extiw"" title=""d:Q16491698""><span title=""Luso-Dutch painter"">António de Holanda</span></a> / This file has been provided by the British Library from its digital collections. <small>Catalogue entry: <a rel=""nofollow"" class=""external text"" href=""http://searcharchives.bl.uk/primo_library/libweb/action/search.do?dscnt=0&amp;frbg=&amp;scp.scps=scope:(BL)&amp;tab=local&amp;srt=rank&amp;ct=search&amp;mode=Basic&amp;dum=true&amp;indx=1&amp;vl(freeText0)=%22Add+MS+12531%22&amp;vid=IAMS_VU2&amp;fn=search"">Add MS 12531</a></small><small> - <a rel=""nofollow"" class=""external text"" href=""http://www.bl.uk/manuscripts/Viewer.aspx?ref=add_ms_12531_f010r"">Online viewer</a></small><small> (<a rel=""nofollow"" class=""external text"" href=""http://www.bl.uk/manuscripts/FullDisplay.aspx?ref=Add_MS_12531"">Info</a>)</small> -- Public domain -- http://commons.wikimedia.org/wiki/File:D. Leonor de Aragão, Rainha de Portugal - The Portuguese Genealogy (Genealogia dos Reis de Portugal).png"
"cnp01159464";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:D. Leonor de Aragão, Rainha de Portugal - The Portuguese Genealogy (Genealogia dos Reis de Portugal).png"
"cnp01159464";"data.extDataset:4.typeOfResource";"dpct"
"cnp01159464";"data.external:0.auth";"GND"
"cnp01159464";"data.external:0.country";"DE"
"cnp01159464";"data.external:0.date";"20220912"
"cnp01159464";"data.external:0.id";"136924344"
"cnp01159464";"data.foundIn:0";"NDB/ADB-online"
"cnp01159464";"data.foundIn:1";"LCAuth"
"cnp01159464";"data.gender";"a"
"cnp01159464";"data.generalNote:0.lang";"ger"
"cnp01159464";"data.generalNote:0.text";"Königin von Portugal"
"cnp01159464";"data.geoNote:0.intro";"ctry"
"cnp01159464";"data.geoNote:0.lang";"ger"
"cnp01159464";"data.geoNote:0.text";"Spanien"
"cnp01159464";"data.geoNote:1.authority";"iso3166"
"cnp01159464";"data.geoNote:1.intro";"geon"
"cnp01159464";"data.geoNote:1.lang";"und"
"cnp01159464";"data.geoNote:1.text";"ES"
"cnp01159464";"data.geoNote:2.authority";"iso3166"
"cnp01159464";"data.geoNote:2.intro";"geon"
"cnp01159464";"data.geoNote:2.lang";"und"
"cnp01159464";"data.geoNote:2.text";"PT"
"cnp01159464";"data.geoNote:3.intro";"ctry"
"cnp01159464";"data.geoNote:3.lang";"ger"
"cnp01159464";"data.geoNote:3.text";"Portugal"
"cnp01159464";"data.heading:0.part:0.entry";"Eleonore"
"cnp01159464";"data.heading:0.part:1.addition";"Portugal, Königin"
"cnp01159464";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01159464";"data.name:0.note:0.lang";"ger"
"cnp01159464";"data.name:0.note:0.text";"Geburtsname"
"cnp01159464";"data.name:0.part:0.entry";"Eleonore"
"cnp01159464";"data.name:0.part:1.addition";"von Aragon"
"cnp01159464";"data.name:0.typeOfName";"form"
"cnp01159464";"data.name:1.part:0.entry";"Leonor"
"cnp01159464";"data.name:1.part:1.addition";"Portugal, Rainha"
"cnp01159464";"data.name:1.typeOfName";"varn"
"cnp01159464";"data.place:0.id";"cnl00027780"
"cnp01159464";"data.place:0.note:0.lang";"ger"
"cnp01159464";"data.place:0.note:0.text";"Sterbeort"
"cnp01159464";"data.place:0.part:0.name";"Toledo"
"cnp01159464";"data.place:0.tmp";"(GND)4078343-1"
"cnp01159464";"data.place:0.typeOfPlace";"deat"
"cnp01159464";"data.related:0.id";"cnp01406096"
"cnp01159464";"data.related:0.note:0.lang";"ger"
"cnp01159464";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01159464";"data.related:0.note:1.lang";"ger"
"cnp01159464";"data.related:0.note:1.text";"Sohn"
"cnp01159464";"data.related:0.part:0.entry";"Alfons"
"cnp01159464";"data.related:0.part:1.addition";"V."
"cnp01159464";"data.related:0.part:2.addition";"Portugal, König"
"cnp01159464";"data.related:0.part:3.addition";"1432-1481"
"cnp01159464";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01159464";"data.related:0.typeOfEntity";"cnp"
"cnp01159464";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01159464";"data.related:1.id";"cnp00554027"
"cnp01159464";"data.related:1.note:0.lang";"ger"
"cnp01159464";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01159464";"data.related:1.note:1.lang";"ger"
"cnp01159464";"data.related:1.note:1.text";"Tochter"
"cnp01159464";"data.related:1.part:0.entry";"Eleonore"
"cnp01159464";"data.related:1.part:1.addition";"Heiliges Römisches Reich, Kaiserin, 1436-1467"
"cnp01159464";"data.related:1.part:2.addition";"1436-1467"
"cnp01159464";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01159464";"data.related:1.typeOfEntity";"cnp"
"cnp01159464";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01159464";"data.related:2.id";"cnp00969112"
"cnp01159464";"data.related:2.note:0.lang";"ger"
"cnp01159464";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01159464";"data.related:2.note:1.lang";"ger"
"cnp01159464";"data.related:2.note:1.text";"Gemahl"
"cnp01159464";"data.related:2.part:0.entry";"Eduard"
"cnp01159464";"data.related:2.part:1.addition";"I."
"cnp01159464";"data.related:2.part:2.addition";"Portugal, König"
"cnp01159464";"data.related:2.part:3.addition";"1391-1438"
"cnp01159464";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01159464";"data.related:2.typeOfEntity";"cnp"
"cnp01159464";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01159464";"data.related:3.id";"cnp01319312"
"cnp01159464";"data.related:3.note:0.lang";"ger"
"cnp01159464";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01159464";"data.related:3.note:1.lang";"ger"
"cnp01159464";"data.related:3.note:1.text";"Vater"
"cnp01159464";"data.related:3.part:0.entry";"Ferdinand"
"cnp01159464";"data.related:3.part:1.addition";"I."
"cnp01159464";"data.related:3.part:2.addition";"der Gerechte, Aragonien, König"
"cnp01159464";"data.related:3.part:3.addition";"1380-1416"
"cnp01159464";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01159464";"data.related:3.typeOfEntity";"cnp"
"cnp01159464";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01159464";"data.typeOfEntry";"0"
"cnp01159464";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01159464";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01159464";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01159464";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01159464";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01159464";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp01159464";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01159464";"meta.status";"n"
"cnp02293844";"_id";"cnp02293844"
"cnp02293844";"data.actNote:0.authority";"sswd"
"cnp02293844";"data.actNote:0.intro";"acti"
"cnp02293844";"data.actNote:0.lang";"ger"
"cnp02293844";"data.actNote:0.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp02293844";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp02293844";"data.actNote:1.authority";"gnd"
"cnp02293844";"data.actNote:1.intro";"acti"
"cnp02293844";"data.actNote:1.lang";"ger"
"cnp02293844";"data.actNote:1.text";"Künstler"
"cnp02293844";"data.actNote:1.uri";"http://d-nb.info/gnd/4033423-5"
"cnp02293844";"data.actNote:2.authority";"gnd"
"cnp02293844";"data.actNote:2.intro";"acti"
"cnp02293844";"data.actNote:2.lang";"ger"
"cnp02293844";"data.actNote:2.text";"Maler"
"cnp02293844";"data.actNote:2.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02293844";"data.bioDates:0.end";"1492"
"cnp02293844";"data.bioDates:0.lang";"fre"
"cnp02293844";"data.bioDates:0.start";"1425"
"cnp02293844";"data.bioDates:0.text";"1425-1492"
"cnp02293844";"data.bioDates:1.end";"1492"
"cnp02293844";"data.bioDates:1.lang";"ger"
"cnp02293844";"data.bioDates:1.start";"1425"
"cnp02293844";"data.bioDates:1.text";"1425-1492. Geburtsjahr um, Todesjahr vor"
"cnp02293844";"data.extDataset:0.code";"PARB"
"cnp02293844";"data.extDataset:0.note:0.lang";"eng"
"cnp02293844";"data.extDataset:0.note:0.text";"Authority record"
"cnp02293844";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb121233713"
"cnp02293844";"data.extDataset:0.typeOfResource";"orig"
"cnp02293844";"data.extDataset:1.code";"VIAF"
"cnp02293844";"data.extDataset:1.note:0.lang";"eng"
"cnp02293844";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp02293844";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/72193130"
"cnp02293844";"data.extDataset:1.typeOfResource";"same"
"cnp02293844";"data.extDataset:2.code";"DNBI"
"cnp02293844";"data.extDataset:2.note:0.lang";"eng"
"cnp02293844";"data.extDataset:2.note:0.text";"Authority record"
"cnp02293844";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11891880X"
"cnp02293844";"data.extDataset:2.typeOfResource";"same"
"cnp02293844";"data.external:0.auth";"BNF"
"cnp02293844";"data.external:0.country";"FR"
"cnp02293844";"data.external:0.date";"20200207"
"cnp02293844";"data.external:0.id";"FRBNF121233717"
"cnp02293844";"data.external:1.auth";"GND"
"cnp02293844";"data.external:1.catRules";"rda"
"cnp02293844";"data.external:1.country";"DE"
"cnp02293844";"data.external:1.date";"20210217"
"cnp02293844";"data.external:1.id";"11891880X"
"cnp02293844";"data.foundIn:0";"LCNA, 1986"
"cnp02293844";"data.foundIn:1";"GDEL"
"cnp02293844";"data.foundIn:2";"Allgemeines Künstlerlexikon - https://www.degruyter.com/view/AKL (2020-02-07)"
"cnp02293844";"data.foundIn:3";"Oxford art online - https://doi.org/10.1093/gao/9781884446054.article.T033155 (2020-02-07)"
"cnp02293844";"data.foundIn:4";"Brockhaus online: Stand: 17.02.2021: https://brockhaus-1de-10082b6vw0128.emedia1.bsb-muenchen.de/ecs/enzy/article/goncalves-nuno"
"cnp02293844";"data.gender";"b"
"cnp02293844";"data.generalNote:0.lang";"fre"
"cnp02293844";"data.generalNote:0.text";"Peintre portugais"
"cnp02293844";"data.generalNote:1.lang";"ger"
"cnp02293844";"data.generalNote:1.text";"Portug. Maler; Hofmaler von Alfons V. von Portugal; gilt als der bedeutendste Maler der Renaissance in Portugal"
"cnp02293844";"data.geoNote:0.intro";"nati"
"cnp02293844";"data.geoNote:0.lang";"eng"
"cnp02293844";"data.geoNote:0.text";"Portugal"
"cnp02293844";"data.geoNote:1.authority";"iso3166"
"cnp02293844";"data.geoNote:1.intro";"geon"
"cnp02293844";"data.geoNote:1.lang";"und"
"cnp02293844";"data.geoNote:1.text";"PT"
"cnp02293844";"data.geoNote:2.intro";"ctry"
"cnp02293844";"data.geoNote:2.lang";"ger"
"cnp02293844";"data.geoNote:2.text";"Portugal"
"cnp02293844";"data.heading:0.part:0.entry";"Gonçalves"
"cnp02293844";"data.heading:0.part:1.firstname";"Nuno"
"cnp02293844";"data.heading:0.usedBy:0";"BNF"
"cnp02293844";"data.heading:1.part:0.entry";"Gonçalves"
"cnp02293844";"data.heading:1.part:1.firstname";"Nuño"
"cnp02293844";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02293844";"data.name:0.part:0.entry";"Gonçalves"
"cnp02293844";"data.name:0.part:1.firstname";"Nuno"
"cnp02293844";"data.name:0.typeOfName";"varn"
"cnp02293844";"data.previousId:0";"cnp00542295"
"cnp02293844";"data.related:0.id";"cnp01406096"
"cnp02293844";"data.related:0.note:0.lang";"ger"
"cnp02293844";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02293844";"data.related:0.note:1.lang";"ger"
"cnp02293844";"data.related:0.note:1.text";"Dienstherr"
"cnp02293844";"data.related:0.part:0.entry";"Alfons"
"cnp02293844";"data.related:0.part:1.addition";"V."
"cnp02293844";"data.related:0.part:2.addition";"Portugal, König"
"cnp02293844";"data.related:0.part:3.addition";"1432-1481"
"cnp02293844";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02293844";"data.related:0.typeOfEntity";"cnp"
"cnp02293844";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02293844";"data.typeOfEntry";"0"
"cnp02293844";"meta.history:0.timestamp";"2020-05-07T12:00:00Z"
"cnp02293844";"meta.history:1.timestamp";"2020-05-27T12:00:00Z"
"cnp02293844";"meta.history:2.timestamp";"2020-12-22T08:45:48Z"
"cnp02293844";"meta.history:3.timestamp";"2021-03-15T12:00:00Z"
"cnp02293844";"meta.status";"n"
"cnp02093931";"_id";"cnp02093931"
"cnp02093931";"data.actNote:0.authority";"sswd"
"cnp02093931";"data.actNote:0.intro";"acti"
"cnp02093931";"data.actNote:0.lang";"ger"
"cnp02093931";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02093931";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02093931";"data.actNote:1.authority";"gnd"
"cnp02093931";"data.actNote:1.intro";"tono"
"cnp02093931";"data.actNote:1.lang";"ger"
"cnp02093931";"data.actNote:1.text";"Königin"
"cnp02093931";"data.actNote:1.uri";"http://d-nb.info/gnd/4164379-3"
"cnp02093931";"data.bioDates:0.end";"1455"
"cnp02093931";"data.bioDates:0.lang";"ger"
"cnp02093931";"data.bioDates:0.start";"1432"
"cnp02093931";"data.bioDates:0.text";"1432-1455"
"cnp02093931";"data.extDataset:0.code";"DNBI"
"cnp02093931";"data.extDataset:0.note:0.lang";"eng"
"cnp02093931";"data.extDataset:0.note:0.text";"Authority record"
"cnp02093931";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1045715743"
"cnp02093931";"data.extDataset:0.typeOfResource";"same"
"cnp02093931";"data.extDataset:1.code";"WDAT"
"cnp02093931";"data.extDataset:1.note:0.lang";"eng"
"cnp02093931";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02093931";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q258042"
"cnp02093931";"data.extDataset:1.typeOfResource";"same"
"cnp02093931";"data.extDataset:2.code";"LINK"
"cnp02093931";"data.extDataset:2.note:0.lang";"und"
"cnp02093931";"data.extDataset:2.note:0.text";"St. Vincent PNLS"
"cnp02093931";"data.extDataset:2.rights";"Nuno Goncalves / Isabella de Coimbra.PNG -- Public domain -- http://commons.wikimedia.org/wiki/File:Isabel de Coimbra.PNG"
"cnp02093931";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Isabel de Coimbra.PNG"
"cnp02093931";"data.extDataset:2.typeOfResource";"dpct"
"cnp02093931";"data.external:0.auth";"GND"
"cnp02093931";"data.external:0.country";"DE"
"cnp02093931";"data.external:0.date";"20220912"
"cnp02093931";"data.external:0.id";"1045715743"
"cnp02093931";"data.foundIn:0";"LCAuth"
"cnp02093931";"data.gender";"a"
"cnp02093931";"data.generalNote:0.lang";"ger"
"cnp02093931";"data.generalNote:0.text";"Königin von Portugal"
"cnp02093931";"data.geoNote:0.intro";"ctry"
"cnp02093931";"data.geoNote:0.lang";"ger"
"cnp02093931";"data.geoNote:0.text";"Portugal"
"cnp02093931";"data.geoNote:1.authority";"iso3166"
"cnp02093931";"data.geoNote:1.intro";"geon"
"cnp02093931";"data.geoNote:1.lang";"und"
"cnp02093931";"data.geoNote:1.text";"PT"
"cnp02093931";"data.heading:0.part:0.entry";"Isabel"
"cnp02093931";"data.heading:0.part:1.addition";"Portugal, Königin"
"cnp02093931";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02093931";"data.name:0.note:0.lang";"ger"
"cnp02093931";"data.name:0.note:0.text";"Geburtsname"
"cnp02093931";"data.name:0.part:0.entry";"Isabel"
"cnp02093931";"data.name:0.part:1.addition";"de Coimbra"
"cnp02093931";"data.name:0.typeOfName";"form"
"cnp02093931";"data.name:1.part:0.entry";"Isabel"
"cnp02093931";"data.name:1.part:1.addition";"Portugal, Rainha"
"cnp02093931";"data.name:1.typeOfName";"varn"
"cnp02093931";"data.place:0.id";"cnl00008319"
"cnp02093931";"data.place:0.note:0.lang";"ger"
"cnp02093931";"data.place:0.note:0.text";"Geburtsort"
"cnp02093931";"data.place:0.part:0.name";"Coimbra"
"cnp02093931";"data.place:0.tmp";"(GND)4010369-9"
"cnp02093931";"data.place:0.typeOfPlace";"brth"
"cnp02093931";"data.place:1.id";"cnl00009065"
"cnp02093931";"data.place:1.note:0.lang";"ger"
"cnp02093931";"data.place:1.note:0.text";"Sterbeort"
"cnp02093931";"data.place:1.part:0.name";"Évora"
"cnp02093931";"data.place:1.tmp";"(GND)4085639-2"
"cnp02093931";"data.place:1.typeOfPlace";"deat"
"cnp02093931";"data.related:0.id";"cnp00398638"
"cnp02093931";"data.related:0.note:0.lang";"ger"
"cnp02093931";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02093931";"data.related:0.note:1.lang";"ger"
"cnp02093931";"data.related:0.note:1.text";"Sohn"
"cnp02093931";"data.related:0.part:0.entry";"Johann"
"cnp02093931";"data.related:0.part:1.addition";"II."
"cnp02093931";"data.related:0.part:2.addition";"Portugal, König"
"cnp02093931";"data.related:0.part:3.addition";"1455-1495"
"cnp02093931";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02093931";"data.related:0.typeOfEntity";"cnp"
"cnp02093931";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02093931";"data.related:1.id";"cnp01406096"
"cnp02093931";"data.related:1.note:0.lang";"ger"
"cnp02093931";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02093931";"data.related:1.note:1.lang";"ger"
"cnp02093931";"data.related:1.note:1.text";"Gemahl"
"cnp02093931";"data.related:1.part:0.entry";"Alfons"
"cnp02093931";"data.related:1.part:1.addition";"V."
"cnp02093931";"data.related:1.part:2.addition";"Portugal, König"
"cnp02093931";"data.related:1.part:3.addition";"1432-1481"
"cnp02093931";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02093931";"data.related:1.typeOfEntity";"cnp"
"cnp02093931";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02093931";"data.related:2.id";"cnp00587043"
"cnp02093931";"data.related:2.note:0.lang";"ger"
"cnp02093931";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02093931";"data.related:2.note:1.lang";"ger"
"cnp02093931";"data.related:2.note:1.text";"Vater"
"cnp02093931";"data.related:2.part:0.entry";"Peter"
"cnp02093931";"data.related:2.part:1.addition";"Portugal, Infant"
"cnp02093931";"data.related:2.part:2.addition";"1392-1449"
"cnp02093931";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02093931";"data.related:2.typeOfEntity";"cnp"
"cnp02093931";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02093931";"data.typeOfEntry";"0"
"cnp02093931";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02093931";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02093931";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02093931";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02093931";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp02093931";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp02093931";"meta.status";"n"
"cnp00398638";"_id";"cnp00398638"
"cnp00398638";"data.actNote:0.authority";"sswd"
"cnp00398638";"data.actNote:0.intro";"acti"
"cnp00398638";"data.actNote:0.lang";"ger"
"cnp00398638";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00398638";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00398638";"data.actNote:1.authority";"gnd"
"cnp00398638";"data.actNote:1.intro";"acti"
"cnp00398638";"data.actNote:1.lang";"ger"
"cnp00398638";"data.actNote:1.text";"Adel"
"cnp00398638";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00398638";"data.actNote:2.authority";"gnd"
"cnp00398638";"data.actNote:2.intro";"tono"
"cnp00398638";"data.actNote:2.lang";"ger"
"cnp00398638";"data.actNote:2.text";"König"
"cnp00398638";"data.actNote:2.uri";"http://d-nb.info/gnd/4031516-2"
"cnp00398638";"data.bioDates:0.end";"1495"
"cnp00398638";"data.bioDates:0.lang";"ger"
"cnp00398638";"data.bioDates:0.start";"1455"
"cnp00398638";"data.bioDates:0.text";"1455-1495"
"cnp00398638";"data.extDataset:0.code";"VIAF"
"cnp00398638";"data.extDataset:0.note:0.lang";"eng"
"cnp00398638";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00398638";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/100444480"
"cnp00398638";"data.extDataset:0.typeOfResource";"same"
"cnp00398638";"data.extDataset:1.code";"DNBI"
"cnp00398638";"data.extDataset:1.note:0.lang";"eng"
"cnp00398638";"data.extDataset:1.note:0.text";"Authority record"
"cnp00398638";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118712314"
"cnp00398638";"data.extDataset:1.typeOfResource";"same"
"cnp00398638";"data.extDataset:2.code";"SUDO"
"cnp00398638";"data.extDataset:2.note:0.lang";"eng"
"cnp00398638";"data.extDataset:2.note:0.text";"Authority record"
"cnp00398638";"data.extDataset:2.searchTerm";"http://www.idref.fr/033389470/id"
"cnp00398638";"data.extDataset:2.typeOfResource";"same"
"cnp00398638";"data.extDataset:3.code";"DBPD"
"cnp00398638";"data.extDataset:3.note:0.lang";"eng"
"cnp00398638";"data.extDataset:3.note:0.text";"Authority record"
"cnp00398638";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/John_II_of_Portugal"
"cnp00398638";"data.extDataset:3.typeOfResource";"same"
"cnp00398638";"data.extDataset:4.code";"WIKI"
"cnp00398638";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/John_II_of_Portugal"
"cnp00398638";"data.extDataset:4.typeOfResource";"info"
"cnp00398638";"data.extDataset:5.code";"WDAT"
"cnp00398638";"data.extDataset:5.note:0.lang";"eng"
"cnp00398638";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00398638";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q217637"
"cnp00398638";"data.extDataset:5.typeOfResource";"same"
"cnp00398638";"data.extDataset:6.code";"LINK"
"cnp00398638";"data.extDataset:6.note:0.lang";"eng"
"cnp00398638";"data.extDataset:6.note:0.text";"Image"
"cnp00398638";"data.extDataset:6.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:JoaoII-P.jpg"
"cnp00398638";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:JoaoII-P.jpg"
"cnp00398638";"data.extDataset:6.typeOfResource";"dpct"
"cnp00398638";"data.external:0.auth";"GND"
"cnp00398638";"data.external:0.catRules";"rda"
"cnp00398638";"data.external:0.country";"DE"
"cnp00398638";"data.external:0.date";"20230809"
"cnp00398638";"data.external:0.id";"118712314"
"cnp00398638";"data.foundIn:0";"B Wissen"
"cnp00398638";"data.foundIn:1";"LMA,V,504"
"cnp00398638";"data.foundIn:2";"M"
"cnp00398638";"data.geoNote:0.authority";"iso3166"
"cnp00398638";"data.geoNote:0.intro";"geon"
"cnp00398638";"data.geoNote:0.lang";"und"
"cnp00398638";"data.geoNote:0.text";"PT"
"cnp00398638";"data.geoNote:1.intro";"ctry"
"cnp00398638";"data.geoNote:1.lang";"ger"
"cnp00398638";"data.geoNote:1.text";"Portugal"
"cnp00398638";"data.heading:0.part:0.entry";"Johann"
"cnp00398638";"data.heading:0.part:1.addition";"II."
"cnp00398638";"data.heading:0.part:2.addition";"Portugal, König"
"cnp00398638";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00398638";"data.name:0.part:0.entry";"Jean"
"cnp00398638";"data.name:0.part:1.addition";"II."
"cnp00398638";"data.name:0.part:2.addition";"Portugal, Roi"
"cnp00398638";"data.name:0.typeOfName";"varn"
"cnp00398638";"data.name:1.part:0.entry";"Jean"
"cnp00398638";"data.name:1.part:1.addition";"le Parfait"
"cnp00398638";"data.name:1.typeOfName";"varn"
"cnp00398638";"data.name:2.part:0.entry";"Johannes"
"cnp00398638";"data.name:2.part:1.addition";"II."
"cnp00398638";"data.name:2.part:2.addition";"Lusitania, Rex"
"cnp00398638";"data.name:2.typeOfName";"varn"
"cnp00398638";"data.name:3.part:0.entry";"Johannes"
"cnp00398638";"data.name:3.part:1.addition";"II."
"cnp00398638";"data.name:3.part:2.addition";"Portugalia, Rex"
"cnp00398638";"data.name:3.typeOfName";"varn"
"cnp00398638";"data.name:4.part:0.entry";"John"
"cnp00398638";"data.name:4.part:1.addition";"II."
"cnp00398638";"data.name:4.part:2.addition";"Portugal, King"
"cnp00398638";"data.name:4.typeOfName";"varn"
"cnp00398638";"data.name:5.part:0.entry";"João"
"cnp00398638";"data.name:5.part:1.addition";"II."
