"cnp01084592";"_id";"cnp01084592"
"cnp01084592";"data.actNote:0.authority";"gnd"
"cnp01084592";"data.actNote:0.intro";"acti"
"cnp01084592";"data.actNote:0.lang";"ger"
"cnp01084592";"data.actNote:0.text";"Politiker"
"cnp01084592";"data.actNote:0.uri";"http://d-nb.info/gnd/4046517-2"
"cnp01084592";"data.actNote:1.authority";"gnd"
"cnp01084592";"data.actNote:1.intro";"acti"
"cnp01084592";"data.actNote:1.lang";"ger"
"cnp01084592";"data.actNote:1.text";"Gutsherr"
"cnp01084592";"data.actNote:1.uri";"http://d-nb.info/gnd/4196107-9"
"cnp01084592";"data.actNote:2.authority";"gnd"
"cnp01084592";"data.actNote:2.intro";"acti"
"cnp01084592";"data.actNote:2.lang";"ger"
"cnp01084592";"data.actNote:2.text";"Winzer"
"cnp01084592";"data.actNote:2.uri";"http://d-nb.info/gnd/4135323-7"
"cnp01084592";"data.bioDates:0.end";"1862"
"cnp01084592";"data.bioDates:0.lang";"ger"
"cnp01084592";"data.bioDates:0.start";"1809"
"cnp01084592";"data.bioDates:0.text";"1809-1862"
"cnp01084592";"data.extDataset:0.code";"DBIO"
"cnp01084592";"data.extDataset:0.note:0.lang";"eng"
"cnp01084592";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01084592";"data.extDataset:0.searchTerm";"117153397"
"cnp01084592";"data.extDataset:0.typeOfResource";"info"
"cnp01084592";"data.extDataset:1.code";"VIAF"
"cnp01084592";"data.extDataset:1.note:0.lang";"eng"
"cnp01084592";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01084592";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/40148314"
"cnp01084592";"data.extDataset:1.typeOfResource";"same"
"cnp01084592";"data.extDataset:2.code";"DNBI"
"cnp01084592";"data.extDataset:2.note:0.lang";"eng"
"cnp01084592";"data.extDataset:2.note:0.text";"Authority record"
"cnp01084592";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117153397"
"cnp01084592";"data.extDataset:2.typeOfResource";"same"
"cnp01084592";"data.extDataset:3.code";"WDAT"
"cnp01084592";"data.extDataset:3.note:0.lang";"eng"
"cnp01084592";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01084592";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1448500"
"cnp01084592";"data.extDataset:3.typeOfResource";"same"
"cnp01084592";"data.extDataset:4.code";"KAPE"
"cnp01084592";"data.extDataset:4.note:0.lang";"eng"
"cnp01084592";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01084592";"data.extDataset:4.searchTerm";"117153397"
"cnp01084592";"data.extDataset:4.typeOfResource";"bibl"
"cnp01084592";"data.extDataset:5.code";"LINK"
"cnp01084592";"data.extDataset:5.note:0.lang";"und"
"cnp01084592";"data.extDataset:5.note:0.text";"Franz Peter Buhl (1809-1862), bayerischer und badischer Landtagsabgeordneter, Büste vom Grab auf dem Friedhof Deidesheim"
"cnp01084592";"data.extDataset:5.rights";"<a href=""//commons.wikimedia.org/w/index.php?title=User:Kumbalam&amp;action=edit&amp;redlink=1"" class=""new"" title=""User:Kumbalam (page does not exist)"">Kumbalam</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- CC0 -- http://commons.wikimedia.org/wiki/File:Deidesheim Franz Peter Buhl Büste1.JPG"
"cnp01084592";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Deidesheim Franz Peter Buhl Büste1.JPG"
"cnp01084592";"data.extDataset:5.typeOfResource";"dpct"
"cnp01084592";"data.external:0.auth";"GND"
"cnp01084592";"data.external:0.country";"DE"
"cnp01084592";"data.external:0.date";"20200617"
"cnp01084592";"data.external:0.id";"117153397"
"cnp01084592";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Franz_Peter_Buhl"
"cnp01084592";"data.gender";"b"
"cnp01084592";"data.geoNote:0.authority";"iso3166"
"cnp01084592";"data.geoNote:0.intro";"geon"
"cnp01084592";"data.geoNote:0.lang";"und"
"cnp01084592";"data.geoNote:0.text";"DE"
"cnp01084592";"data.geoNote:1.intro";"ctry"
"cnp01084592";"data.geoNote:1.lang";"ger"
"cnp01084592";"data.geoNote:1.text";"Deutschland"
"cnp01084592";"data.heading:0.part:0.entry";"Buhl"
"cnp01084592";"data.heading:0.part:1.firstname";"Franz Peter"
"cnp01084592";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01084592";"data.name:0.part:0.entry";"Buhl"
"cnp01084592";"data.name:0.part:1.firstname";"Franz"
"cnp01084592";"data.name:0.typeOfName";"varn"
"cnp01084592";"data.place:0.id";"cnl00031498"
"cnp01084592";"data.place:0.note:0.lang";"ger"
"cnp01084592";"data.place:0.note:0.text";"Wirkungsort"
"cnp01084592";"data.place:0.part:0.name";"Deidesheim"
"cnp01084592";"data.place:0.tmp";"(GND)4011316-4"
"cnp01084592";"data.place:0.typeOfPlace";"actv"
"cnp01084592";"data.place:1.id";"cnl00009054"
"cnp01084592";"data.place:1.note:0.lang";"ger"
"cnp01084592";"data.place:1.note:0.text";"Geburtsort"
"cnp01084592";"data.place:1.part:0.name";"Ettlingen"
"cnp01084592";"data.place:1.tmp";"(GND)4015636-9"
"cnp01084592";"data.place:1.typeOfPlace";"brth"
"cnp01084592";"data.related:0.id";"cnp01414842"
"cnp01084592";"data.related:0.note:0.lang";"ger"
"cnp01084592";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01084592";"data.related:0.note:1.lang";"ger"
"cnp01084592";"data.related:0.note:1.text";"Sohn"
"cnp01084592";"data.related:0.part:0.entry";"Buhl"
"cnp01084592";"data.related:0.part:1.firstname";"Heinrich"
"cnp01084592";"data.related:0.part:2.addition";"1848-1907"
"cnp01084592";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01084592";"data.related:0.typeOfEntity";"cnp"
"cnp01084592";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01084592";"data.related:1.id";"cnp00638990"
"cnp01084592";"data.related:1.note:0.lang";"ger"
"cnp01084592";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01084592";"data.related:1.note:1.lang";"ger"
"cnp01084592";"data.related:1.note:1.text";"Vater"
"cnp01084592";"data.related:1.part:0.entry";"Buhl"
"cnp01084592";"data.related:1.part:1.firstname";"Franz"
"cnp01084592";"data.related:1.part:2.addition";"1779-1844"
"cnp01084592";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01084592";"data.related:1.typeOfEntity";"cnp"
"cnp01084592";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01084592";"data.related:2.note:0.lang";"ger"
"cnp01084592";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01084592";"data.related:2.note:1.lang";"ger"
"cnp01084592";"data.related:2.note:1.text";"Sohn"
"cnp01084592";"data.related:2.part:0.entry";"Buhl"
"cnp01084592";"data.related:2.part:1.firstname";"Eugen"
"cnp01084592";"data.related:2.part:2.addition";"1841-1910"
"cnp01084592";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01084592";"data.related:2.typeOfEntity";"cnp"
"cnp01084592";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01084592";"data.related:3.note:0.lang";"ger"
"cnp01084592";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01084592";"data.related:3.note:1.lang";"ger"
"cnp01084592";"data.related:3.note:1.text";"Sohn"
"cnp01084592";"data.related:3.part:0.entry";"Buhl"
"cnp01084592";"data.related:3.part:1.firstname";"Franz Armand"
"cnp01084592";"data.related:3.part:2.addition";"1837-1896"
"cnp01084592";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01084592";"data.related:3.typeOfEntity";"cnp"
"cnp01084592";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01084592";"data.related:4.id";"cnp02065144"
"cnp01084592";"data.related:4.note:0.lang";"ger"
"cnp01084592";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01084592";"data.related:4.note:1.lang";"ger"
"cnp01084592";"data.related:4.note:1.text";"Ehefrau"
"cnp01084592";"data.related:4.part:0.entry";"Buhl"
"cnp01084592";"data.related:4.part:1.firstname";"Josefine"
"cnp01084592";"data.related:4.part:2.addition";"1813-1872"
"cnp01084592";"data.related:4.start";"seit"
"cnp01084592";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01084592";"data.related:4.typeOfEntity";"cnp"
"cnp01084592";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01084592";"data.typeOfEntry";"0"
"cnp01084592";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01084592";"meta.history:1.timestamp";"2008-07-10T12:00:00Z"
"cnp01084592";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01084592";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01084592";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01084592";"meta.history:5.timestamp";"2020-07-17T12:00:00Z"
"cnp01084592";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01084592";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01084592";"meta.status";"n"

