"cnp01108373";"_id";"cnp01108373"
"cnp01108373";"data.actDates:0.end";"1582"
"cnp01108373";"data.actDates:0.lang";"ger"
"cnp01108373";"data.actDates:0.start";"1578"
"cnp01108373";"data.actDates:0.text";"1578-1582"
"cnp01108373";"data.actDates:1.end";"1580"
"cnp01108373";"data.actDates:1.lang";"ger"
"cnp01108373";"data.actDates:1.start";"1566"
"cnp01108373";"data.actDates:1.text";"1566-1580. anderslatd. Geburtsjahr: 1564"
"cnp01108373";"data.actNote:0.authority";"gnd"
"cnp01108373";"data.actNote:0.intro";"acti"
"cnp01108373";"data.actNote:0.lang";"ger"
"cnp01108373";"data.actNote:0.text";"Prediger"
"cnp01108373";"data.actNote:0.uri";"http://d-nb.info/gnd/4130322-2"
"cnp01108373";"data.actNote:1.authority";"gnd"
"cnp01108373";"data.actNote:1.intro";"acti"
"cnp01108373";"data.actNote:1.lang";"ger"
"cnp01108373";"data.actNote:1.text";"Seelsorger"
"cnp01108373";"data.actNote:1.uri";"http://d-nb.info/gnd/4139959-6"
"cnp01108373";"data.actNote:2.authority";"gnd"
"cnp01108373";"data.actNote:2.intro";"acti"
"cnp01108373";"data.actNote:2.lang";"ger"
"cnp01108373";"data.actNote:2.text";"Theologe"
"cnp01108373";"data.actNote:2.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01108373";"data.bioDates:0.end";"1600"
"cnp01108373";"data.bioDates:0.lang";"ger"
"cnp01108373";"data.bioDates:0.start";"1584"
"cnp01108373";"data.bioDates:0.text";"1584-1600. Erscheinungsjahre im VD-16"
"cnp01108373";"data.bioDates:1.end";"1582"
"cnp01108373";"data.bioDates:1.lang";"ger"
"cnp01108373";"data.bioDates:1.start";"1578"
"cnp01108373";"data.bioDates:1.text";"1578-1582. Erscheinungsjahre im VD-16"
"cnp01108373";"data.extDataset:0.code";"DBIO"
"cnp01108373";"data.extDataset:0.note:0.lang";"eng"
"cnp01108373";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01108373";"data.extDataset:0.searchTerm";"121685837"
"cnp01108373";"data.extDataset:0.typeOfResource";"info"
"cnp01108373";"data.extDataset:1.code";"VIAF"
"cnp01108373";"data.extDataset:1.note:0.lang";"eng"
"cnp01108373";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01108373";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/40241085"
"cnp01108373";"data.extDataset:1.typeOfResource";"same"
"cnp01108373";"data.extDataset:2.code";"DNBI"
"cnp01108373";"data.extDataset:2.note:0.lang";"eng"
"cnp01108373";"data.extDataset:2.note:0.text";"Authority record"
"cnp01108373";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/121685837"
"cnp01108373";"data.extDataset:2.typeOfResource";"same"
"cnp01108373";"data.extDataset:3.code";"DNBI"
"cnp01108373";"data.extDataset:3.note:0.lang";"eng"
"cnp01108373";"data.extDataset:3.note:0.text";"Authority record"
"cnp01108373";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119615428"
"cnp01108373";"data.extDataset:3.typeOfResource";"same"
"cnp01108373";"data.external:0.auth";"BSB,VD16"
"cnp01108373";"data.external:0.country";"DE"
"cnp01108373";"data.external:0.date";"19960830"
"cnp01108373";"data.external:0.id";"M V416801 W"
"cnp01108373";"data.external:1.auth";"BSB,VD16"
"cnp01108373";"data.external:1.country";"DE"
"cnp01108373";"data.external:1.date";"19960830"
"cnp01108373";"data.external:1.id";"M V416802 D"
"cnp01108373";"data.external:2.auth";"PND"
"cnp01108373";"data.external:2.catRules";"RAK"
"cnp01108373";"data.external:2.country";"DE"
"cnp01108373";"data.external:2.date";"20060317"
"cnp01108373";"data.external:2.id";"119829681"
"cnp01108373";"data.external:3.auth";"GND"
"cnp01108373";"data.external:3.country";"DE"
"cnp01108373";"data.external:3.date";"20170224"
"cnp01108373";"data.external:3.id";"119615428"
"cnp01108373";"data.external:4.auth";"GND"
"cnp01108373";"data.external:4.country";"DE"
"cnp01108373";"data.external:4.date";"20170224"
"cnp01108373";"data.external:4.id";"119829681"
"cnp01108373";"data.external:5.auth";"GND"
"cnp01108373";"data.external:5.country";"DE"
"cnp01108373";"data.external:5.date";"20210819"
"cnp01108373";"data.external:5.id";"121685837"
"cnp01108373";"data.foundIn:0";"DBA"
"cnp01108373";"data.foundIn:1";"NDB/ADB-online"
"cnp01108373";"data.foundIn:2";"VD-16"
"cnp01108373";"data.gender";"b"
"cnp01108373";"data.generalNote:0.lang";"ger"
"cnp01108373";"data.generalNote:0.text";"Theologe, Prediger, Seelsorger"
"cnp01108373";"data.generalNote:1.lang";"ger"
"cnp01108373";"data.generalNote:1.text";"Verf. im VD-16"
"cnp01108373";"data.generalNote:2.lang";"ger"
"cnp01108373";"data.generalNote:2.text";"Verf.; Beitr. im VD-16"
"cnp01108373";"data.geoNote:0.authority";"iso3166"
"cnp01108373";"data.geoNote:0.intro";"geon"
