"cnp01126112";"_id";"cnp01126112"
"cnp01126112";"data.bioDates:0.end";"1720"
"cnp01126112";"data.bioDates:0.lang";"ger"
"cnp01126112";"data.bioDates:0.start";"1682"
"cnp01126112";"data.bioDates:0.text";"31.05.1682-15.11.1720"
"cnp01126112";"data.extDataset:0.code";"VIAF"
"cnp01126112";"data.extDataset:0.note:0.lang";"eng"
"cnp01126112";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01126112";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/8572110"
"cnp01126112";"data.extDataset:0.typeOfResource";"same"
"cnp01126112";"data.extDataset:1.code";"DNBI"
"cnp01126112";"data.extDataset:1.note:0.lang";"eng"
"cnp01126112";"data.extDataset:1.note:0.text";"Authority record"
"cnp01126112";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/133319598"
"cnp01126112";"data.extDataset:1.typeOfResource";"same"
"cnp01126112";"data.external:0.auth";"GND"
"cnp01126112";"data.external:0.country";"DE"
"cnp01126112";"data.external:0.date";"20230614"
"cnp01126112";"data.external:0.id";"133319598"
"cnp01126112";"data.gender";"a"
"cnp01126112";"data.generalNote:0.lang";"ger"
"cnp01126112";"data.generalNote:0.text";"Tochter des Theologen Johannes Olearius (1639-1713); ab 1705 zweite Ehefrau des Mathematikers Christoph Pfautz; ab 1713 Ehefrau des Mathematikers Ulrich Junius"
"cnp01126112";"data.geoNote:0.intro";"ctry"
"cnp01126112";"data.geoNote:0.lang";"ger"
"cnp01126112";"data.geoNote:0.text";"Deutschland"
"cnp01126112";"data.geoNote:1.authority";"iso3166"
"cnp01126112";"data.geoNote:1.intro";"geon"
"cnp01126112";"data.geoNote:1.lang";"und"
"cnp01126112";"data.geoNote:1.text";"DE"
"cnp01126112";"data.heading:0.part:0.entry";"Junius"
"cnp01126112";"data.heading:0.part:1.firstname";"Anna Elisabeth"
"cnp01126112";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01126112";"data.imprintSource:0.title";"Bey dem Höchsterfreulichen Pfautz- und Olearischen Hochzeit-Feste, welches den 18. May An. 1705. allhier in Leipzig... gefeiert wurde, wolte, Wie sich die Liebe zu der Mathesi schicke? ... eilfertigst darthun Ein verbundenster Freund M. - 1705"
"cnp01126112";"data.name:0.note:0.lang";"ger"
"cnp01126112";"data.name:0.note:0.text";"Frueherer Name"
"cnp01126112";"data.name:0.part:0.entry";"Olearius"
"cnp01126112";"data.name:0.part:1.firstname";"Anna Elisabeth"
"cnp01126112";"data.name:0.typeOfName";"form"
"cnp01126112";"data.name:1.note:0.lang";"ger"
"cnp01126112";"data.name:1.note:0.text";"Frueherer Name"
"cnp01126112";"data.name:1.part:0.entry";"Pfautz"
"cnp01126112";"data.name:1.part:1.firstname";"Anna Elisabeth"
"cnp01126112";"data.name:1.typeOfName";"form"
"cnp01126112";"data.name:2.part:0.entry";"Iunius"
"cnp01126112";"data.name:2.part:1.firstname";"Anna Elisabeth"
"cnp01126112";"data.name:2.typeOfName";"varn"
"cnp01126112";"data.name:3.part:0.entry";"Junius"
"cnp01126112";"data.name:3.part:1.firstname";"Anna Elisabetha"
"cnp01126112";"data.name:3.typeOfName";"varn"
"cnp01126112";"data.name:4.part:0.entry";"Juniussin"
"cnp01126112";"data.name:4.part:1.firstname";"Anna Elisabeth"
"cnp01126112";"data.name:4.typeOfName";"varn"
"cnp01126112";"data.name:5.part:0.entry";"Olearia"
"cnp01126112";"data.name:5.part:1.firstname";"Anna Elisabetha"
"cnp01126112";"data.name:5.typeOfName";"varn"
"cnp01126112";"data.name:6.part:0.entry";"Olearius"
"cnp01126112";"data.name:6.part:1.firstname";"Anna Elisabetha"
"cnp01126112";"data.name:6.typeOfName";"varn"
"cnp01126112";"data.name:7.part:0.entry";"Pfautz"
"cnp01126112";"data.name:7.part:1.firstname";"Anna Elisabetha"
"cnp01126112";"data.name:7.typeOfName";"varn"
"cnp01126112";"data.name:8.part:0.entry";"Pfauz"
"cnp01126112";"data.name:8.part:1.firstname";"Anna Elisabeth"
"cnp01126112";"data.name:8.typeOfName";"varn"
"cnp01126112";"data.place:0.id";"cnl00016122"
"cnp01126112";"data.place:0.note:0.lang";"ger"
"cnp01126112";"data.place:0.note:0.text";"Wirkungsort"
"cnp01126112";"data.place:0.part:0.name";"Leipzig"
"cnp01126112";"data.place:0.tmp";"(GND)4035206-7"
"cnp01126112";"data.place:0.typeOfPlace";"actv"
"cnp01126112";"data.related:0.id";"cnp01378864"
"cnp01126112";"data.related:0.note:0.lang";"ger"
"cnp01126112";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01126112";"data.related:0.note:1.lang";"ger"
"cnp01126112";"data.related:0.note:1.text";"Vater"
"cnp01126112";"data.related:0.part:0.entry";"Olearius"
"cnp01126112";"data.related:0.part:1.firstname";"Johannes"
"cnp01126112";"data.related:0.part:2.addition";"1639-1713"
"cnp01126112";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01126112";"data.related:0.typeOfEntity";"cnp"
"cnp01126112";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01126112";"data.related:1.id";"cnp00389082"
"cnp01126112";"data.related:1.note:0.lang";"ger"
"cnp01126112";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01126112";"data.related:1.note:1.lang";"ger"
"cnp01126112";"data.related:1.note:1.text";"zweiter Ehemann"
"cnp01126112";"data.related:1.part:0.entry";"Junius"
"cnp01126112";"data.related:1.part:1.firstname";"Ulrich"
"cnp01126112";"data.related:1.part:2.addition";"1670-1726"
"cnp01126112";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01126112";"data.related:1.typeOfEntity";"cnp"
"cnp01126112";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01126112";"data.related:2.id";"cnp00436276"
"cnp01126112";"data.related:2.note:0.lang";"ger"
"cnp01126112";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01126112";"data.related:2.note:1.lang";"ger"
"cnp01126112";"data.related:2.note:1.text";"erster Ehemann"
"cnp01126112";"data.related:2.part:0.entry";"Pfautz"
"cnp01126112";"data.related:2.part:1.firstname";"Christoph"
"cnp01126112";"data.related:2.part:2.addition";"1645-1711"
"cnp01126112";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01126112";"data.related:2.typeOfEntity";"cnp"
"cnp01126112";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01126112";"data.typeOfEntry";"0"
"cnp01126112";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01126112";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01126112";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01126112";"meta.history:3.timestamp";"2021-09-09T12:00:00Z"
"cnp01126112";"meta.history:4.timestamp";"2023-07-25T12:00:00Z"
"cnp01126112";"meta.status";"n"

