"cnp00405597";"_id";"cnp00405597"
"cnp00405597";"data.actNote:0.authority";"sswd"
"cnp00405597";"data.actNote:0.intro";"acti"
"cnp00405597";"data.actNote:0.lang";"ger"
"cnp00405597";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00405597";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00405597";"data.actNote:1.intro";"acti"
"cnp00405597";"data.actNote:1.lang";"ger"
"cnp00405597";"data.actNote:1.text";"Tochter von Jakob I. von England, Gattin von Friedrich V. Kurfürst von der Pfalz, seit 1613 Kurfürstin von der Pfalz, seit 1619 Königin von Böhmen"
"cnp00405597";"data.bioDates:0.end";"1662"
"cnp00405597";"data.bioDates:0.lang";"ger"
"cnp00405597";"data.bioDates:0.start";"1596"
"cnp00405597";"data.bioDates:0.text";"1596-1662"
"cnp00405597";"data.extDataset:0.code";"DBIO"
"cnp00405597";"data.extDataset:0.note:0.lang";"eng"
"cnp00405597";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00405597";"data.extDataset:0.searchTerm";"119352540"
"cnp00405597";"data.extDataset:0.typeOfResource";"info"
"cnp00405597";"data.extDataset:1.code";"VIAF"
"cnp00405597";"data.extDataset:1.note:0.lang";"eng"
"cnp00405597";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00405597";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/262817740"
"cnp00405597";"data.extDataset:1.typeOfResource";"same"
"cnp00405597";"data.extDataset:2.code";"DNBI"
"cnp00405597";"data.extDataset:2.note:0.lang";"eng"
"cnp00405597";"data.extDataset:2.note:0.text";"Authority record"
"cnp00405597";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119352540"
"cnp00405597";"data.extDataset:2.typeOfResource";"same"
"cnp00405597";"data.extDataset:3.code";"NLSW"
"cnp00405597";"data.extDataset:3.note:0.lang";"eng"
"cnp00405597";"data.extDataset:3.note:0.text";"Authority record"
"cnp00405597";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/209664"
"cnp00405597";"data.extDataset:3.typeOfResource";"same"
"cnp00405597";"data.extDataset:4.code";"WDAT"
"cnp00405597";"data.extDataset:4.note:0.lang";"eng"
"cnp00405597";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00405597";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q158252"
"cnp00405597";"data.extDataset:4.typeOfResource";"same"
"cnp00405597";"data.extDataset:5.code";"KAPE"
"cnp00405597";"data.extDataset:5.note:0.lang";"eng"
"cnp00405597";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00405597";"data.extDataset:5.searchTerm";"119352540"
"cnp00405597";"data.extDataset:5.typeOfResource";"bibl"
"cnp00405597";"data.extDataset:6.code";"LINK"
"cnp00405597";"data.extDataset:6.note:0.lang";"und"
"cnp00405597";"data.extDataset:6.note:0.text";"<div class=""description"">Portrait of Princess Elizabeth Stuart, later Queen of Bohemia, called the Winter Queen.Elizabeth&apos;s standing collar of reticella is worked with the Royal coat of arms with its lion and unicorn supporters.  She wears a gown of Italian silk brocade.  The black armband is thought to be a sign of mourning for her brother Henry Frederick, Prince of Wales who died in 1612. (Notes after Aileen Ribeiro, <i>Fashion and Fiction: Dress in Art and Literature in Stuart England</i>, Yale, 2005.)</div>"
"cnp00405597";"data.extDataset:6.rights";"<a href=""//commons.wikimedia.org/wiki/Category:17th-century_portrait_paintings_of_women,_artist_missing"" title=""Category:17th-century portrait paintings of women, artist missing"">Unidentified painter</a> / one or more <b>third parties have made copyright claims against Wikimedia Commons in relation to the work from which this is sourced or a purely mechanical reproduction thereof</b>. This may be due to recognition of the ""<a href=""https://en.wikipedia.org/wiki/sweat_of_the_brow"" class=""extiw"" title=""w:sweat of the brow"">sweat of the brow</a>"" doctrine, allowing works to be eligible for protection through skill and labour, and not purely by originality as is the case in the United States (where this website is hosted). These claims may or may not be valid in all jurisdictions.As such, use of this image in the jurisdiction of the claimant or other countries <i>may</i> be regarded as <b>copyright infringement</b>. Please see <a href=""//commons.wikimedia.org/wiki/Commons:When_to_use_the_PD-Art_tag"" title=""Commons:When to use the PD-Art tag"">Commons:When to use the PD-Art tag</a> for more information. -- Public domain -- http://commons.wikimedia.org/wiki/File:Elizabeth, Queen of Bohemia from NPG.jpg"
"cnp00405597";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Elizabeth, Queen of Bohemia from NPG.jpg"
"cnp00405597";"data.extDataset:6.typeOfResource";"dpct"
"cnp00405597";"data.external:0.auth";"GyGoGBV"
"cnp00405597";"data.external:0.country";"DE"
"cnp00405597";"data.external:0.date";"20030917"
"cnp00405597";"data.external:0.id";"080161936"
"cnp00405597";"data.external:1.auth";"GND"
"cnp00405597";"data.external:1.country";"DE"
"cnp00405597";"data.external:1.date";"20231027"
"cnp00405597";"data.external:1.id";"119352540"
"cnp00405597";"data.foundIn:0";"M"
"cnp00405597";"data.foundIn:1";"B 1986"
"cnp00405597";"data.foundIn:2";"Wikipedia: http://de.wikipedia.org/wiki/Elisabeth_Stuart"
"cnp00405597";"data.foundIn:3";"LCAuth: abgeändert nach KIDS"
"cnp00405597";"data.gender";"a"
"cnp00405597";"data.generalNote:0.lang";"ger"
"cnp00405597";"data.generalNote:0.text";"Tochter von Jakob I. von England, Gattin von Friedrich V. Kurfürst von der Pfalz, seit 1613 Kurfürstin von der Pfalz, seit 1619 Königin von Böhmen"
"cnp00405597";"data.geoNote:0.authority";"iso3166"
"cnp00405597";"data.geoNote:0.intro";"geon"
"cnp00405597";"data.geoNote:0.lang";"und"
"cnp00405597";"data.geoNote:0.text";"CZ"
"cnp00405597";"data.geoNote:1.authority";"iso3166"
