"cnp02122693";"_id";"cnp02122693"
"cnp02122693";"data.actNote:0.authority";"gnd"
"cnp02122693";"data.actNote:0.intro";"acti"
"cnp02122693";"data.actNote:0.lang";"ger"
"cnp02122693";"data.actNote:0.text";"Theologe"
"cnp02122693";"data.actNote:0.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02122693";"data.actNote:1.authority";"gnd"
"cnp02122693";"data.actNote:1.intro";"acti"
"cnp02122693";"data.actNote:1.lang";"ger"
"cnp02122693";"data.actNote:1.text";"Kirchenhistoriker"
"cnp02122693";"data.actNote:1.uri";"http://d-nb.info/gnd/4398113-6"
"cnp02122693";"data.actNote:2.authority";"gnd"
"cnp02122693";"data.actNote:2.intro";"acti"
"cnp02122693";"data.actNote:2.lang";"ger"
"cnp02122693";"data.actNote:2.text";"Publizist"
"cnp02122693";"data.actNote:2.uri";"http://d-nb.info/gnd/4176310-5"
"cnp02122693";"data.actNote:3.authority";"gnd"
"cnp02122693";"data.actNote:3.intro";"acti"
"cnp02122693";"data.actNote:3.lang";"ger"
"cnp02122693";"data.actNote:3.text";"Schriftsteller"
"cnp02122693";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02122693";"data.bioDates:0.end";"1742"
"cnp02122693";"data.bioDates:0.lang";"ger"
"cnp02122693";"data.bioDates:0.start";"1657"
"cnp02122693";"data.bioDates:0.text";"1657-1742"
"cnp02122693";"data.extDataset:0.code";"DNBI"
"cnp02122693";"data.extDataset:0.note:0.lang";"eng"
"cnp02122693";"data.extDataset:0.note:0.text";"Authority record"
"cnp02122693";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1070492876"
"cnp02122693";"data.extDataset:0.typeOfResource";"same"
"cnp02122693";"data.external:0.auth";"GND"
"cnp02122693";"data.external:0.catRules";"rda"
"cnp02122693";"data.external:0.country";"DE"
"cnp02122693";"data.external:0.date";"20210903"
"cnp02122693";"data.external:0.id";"1070492876"
"cnp02122693";"data.foundIn:0";"NDB/ADB-online"
"cnp02122693";"data.gender";"b"
"cnp02122693";"data.geoNote:0.intro";"ctry"
"cnp02122693";"data.geoNote:0.lang";"ger"
"cnp02122693";"data.geoNote:0.text";"Deutschland"
"cnp02122693";"data.geoNote:1.authority";"iso3166"
"cnp02122693";"data.geoNote:1.intro";"geon"
"cnp02122693";"data.geoNote:1.lang";"und"
"cnp02122693";"data.geoNote:1.text";"DE"
"cnp02122693";"data.heading:0.part:0.entry";"Ehrenkron"
"cnp02122693";"data.heading:0.part:1.firstname";"Irenicus"
"cnp02122693";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02122693";"data.name:0.part:0.entry";"Ehrencron"
"cnp02122693";"data.name:0.part:1.firstname";"Irenicus"
"cnp02122693";"data.name:0.typeOfName";"varn"
"cnp02122693";"data.name:1.part:0.entry";"Ehrenkron"
"cnp02122693";"data.name:1.part:1.firstname";"Irenico"
"cnp02122693";"data.name:1.typeOfName";"varn"
"cnp02122693";"data.name:2.part:0.entry";"Ehrenkron"
"cnp02122693";"data.name:2.part:1.firstname";"Jeremias"
"cnp02122693";"data.name:2.typeOfName";"varn"
"cnp02122693";"data.related:0.id";"cnp01282072"
"cnp02122693";"data.related:0.note:0.lang";"ger"
"cnp02122693";"data.related:0.note:0.text";"Wirklicher Name"
"cnp02122693";"data.related:0.part:0.entry";"Sinold von Schütz"
"cnp02122693";"data.related:0.part:1.firstname";"Philipp Balthasar"
"cnp02122693";"data.related:0.part:2.addition";"1657-1742"
"cnp02122693";"data.related:0.tmp";"GNDrelationship-code: nawi"
"cnp02122693";"data.related:0.typeOfEntity";"cnp"
"cnp02122693";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02122693";"data.typeOfEntry";"1"
"cnp02122693";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02122693";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02122693";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02122693";"meta.history:3.timestamp";"2019-11-07T12:00:00Z"
"cnp02122693";"meta.history:4.timestamp";"2019-11-25T12:00:00Z"
"cnp02122693";"meta.history:5.timestamp";"2021-11-06T12:00:00Z"
"cnp02122693";"meta.possibleMatch:0.id";"cnp01269261"
"cnp02122693";"meta.possibleMatch:0.similarity";"3"
"cnp02122693";"meta.possibleMatch:1.id";"cnp01282072"
"cnp02122693";"meta.possibleMatch:2.id";"cnp01282072"
"cnp02122693";"meta.possibleMatch:2.similarity";"1"
"cnp02122693";"meta.status";"n"
"cnp02313845";"_id";"cnp02313845"
"cnp02313845";"data.actNote:0.authority";"gnd"
"cnp02313845";"data.actNote:0.intro";"acti"
"cnp02313845";"data.actNote:0.lang";"ger"
"cnp02313845";"data.actNote:0.text";"Theologe"
"cnp02313845";"data.actNote:0.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02313845";"data.actNote:1.authority";"gnd"
"cnp02313845";"data.actNote:1.intro";"acti"
"cnp02313845";"data.actNote:1.lang";"ger"
"cnp02313845";"data.actNote:1.text";"Kirchenhistoriker"
"cnp02313845";"data.actNote:1.uri";"http://d-nb.info/gnd/4398113-6"
"cnp02313845";"data.actNote:2.authority";"gnd"
"cnp02313845";"data.actNote:2.intro";"acti"
"cnp02313845";"data.actNote:2.lang";"ger"
"cnp02313845";"data.actNote:2.text";"Publizist"
"cnp02313845";"data.actNote:2.uri";"http://d-nb.info/gnd/4176310-5"
"cnp02313845";"data.actNote:3.authority";"gnd"
"cnp02313845";"data.actNote:3.intro";"acti"
"cnp02313845";"data.actNote:3.lang";"ger"
"cnp02313845";"data.actNote:3.text";"Schriftsteller"
"cnp02313845";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02313845";"data.bioDates:0.end";"1742"
"cnp02313845";"data.bioDates:0.lang";"ger"
"cnp02313845";"data.bioDates:0.start";"1657"
"cnp02313845";"data.bioDates:0.text";"1657-1742"
"cnp02313845";"data.extDataset:0.code";"STCN"
"cnp02313845";"data.extDataset:0.note:0.lang";"eng"
"cnp02313845";"data.extDataset:0.note:0.text";"Sample Bibliographic Record"
"cnp02313845";"data.extDataset:0.searchTerm";"297877267"
"cnp02313845";"data.extDataset:0.typeOfResource";"bibl"
"cnp02313845";"data.extDataset:1.code";"NLDT"
"cnp02313845";"data.extDataset:1.note:0.lang";"eng"
"cnp02313845";"data.extDataset:1.note:0.text";"Authority record"
"cnp02313845";"data.extDataset:1.searchTerm";"http://data.bibliotheken.nl/id/thes/p176868577"
"cnp02313845";"data.extDataset:1.typeOfResource";"same"
"cnp02313845";"data.extDataset:2.code";"DNBI"
"cnp02313845";"data.extDataset:2.note:0.lang";"eng"
"cnp02313845";"data.extDataset:2.note:0.text";"Authority record"
"cnp02313845";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/1175470198"
"cnp02313845";"data.extDataset:2.typeOfResource";"same"
"cnp02313845";"data.external:0.auth";"NL-HaKB"
"cnp02313845";"data.external:0.country";"NL"
"cnp02313845";"data.external:0.date";"19990113"
"cnp02313845";"data.external:0.id";"073434159"
"cnp02313845";"data.external:1.auth";"NL-HaKB"
"cnp02313845";"data.external:1.country";"NL"
"cnp02313845";"data.external:1.date";"19990113"
"cnp02313845";"data.external:1.id";"176868577"
"cnp02313845";"data.external:2.auth";"GND"
"cnp02313845";"data.external:2.catRules";"rda"
"cnp02313845";"data.external:2.country";"DE"
"cnp02313845";"data.external:2.date";"20191029"
"cnp02313845";"data.external:2.id";"1175470198"
"cnp02313845";"data.external:3.auth";"GND"
"cnp02313845";"data.external:3.catRules";"rda"
"cnp02313845";"data.external:3.country";"DE"
"cnp02313845";"data.external:3.date";"20220126"
"cnp02313845";"data.external:3.id";"1175470198"
"cnp02313845";"data.gender";"b"
"cnp02313845";"data.geoNote:0.intro";"ctry"
"cnp02313845";"data.geoNote:0.lang";"ger"
"cnp02313845";"data.geoNote:0.text";"Deutschland"
"cnp02313845";"data.geoNote:1.authority";"iso3166"
"cnp02313845";"data.geoNote:1.intro";"geon"
"cnp02313845";"data.geoNote:1.lang";"und"
"cnp02313845";"data.geoNote:1.text";"DE"
"cnp02313845";"data.heading:0.part:0.entry";"Faramond"
"cnp02313845";"data.heading:0.part:1.firstname";"Ludwig Ernst"
"cnp02313845";"data.heading:0.part:2.nonsort";"von"
"cnp02313845";"data.heading:0.usedBy:0";"NeHKB"
"cnp02313845";"data.heading:1.part:0.entry";"Faramond"
"cnp02313845";"data.heading:1.part:1.firstname";"Ludwig Ernst"
"cnp02313845";"data.heading:1.part:2.nonsort";"von"
"cnp02313845";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02313845";"data.imprintSource:0.id";"ppn297877267"
"cnp02313845";"data.imprintSource:0.source";"STCN"
"cnp02313845";"data.imprintSource:0.title";"Het gelukkigste eiland op de gantsche waereld, of... / By L.E van Faramond. ; Translated from the German`..., 1764"
"cnp02313845";"data.imprintSource:1.title";"F. C. V. P.: Der aufrichtige Pilgrim, oder ein Schreiben eines vornehmen Teutschen, darinnen er seiner im geistlichen Stande lebenden Schwester Theresiæ à S. Nepomuceno, die im Jahr 1724. nach Rom verrichtete Wallfahrt ausführlich und offenherzig erzehlet. - 1725"
"cnp02313845";"data.name:0.part:0.entry";"Philipp Balthasar Sinold von Schütz"
"cnp02313845";"data.name:0.typeOfName";"real"
"cnp02313845";"data.name:1.part:0.entry";"F. C. V. P."
"cnp02313845";"data.name:1.typeOfName";"varn"
"cnp02313845";"data.previousId:0";"cnp02246293"
"cnp02313845";"data.related:0.id";"cnp01282072"
"cnp02313845";"data.related:0.note:0.lang";"ger"
"cnp02313845";"data.related:0.note:0.text";"Wirklicher Name"
"cnp02313845";"data.related:0.part:0.entry";"Sinold von Schütz"
"cnp02313845";"data.related:0.part:1.firstname";"Philipp Balthasar"
"cnp02313845";"data.related:0.part:2.addition";"1657-1742"
"cnp02313845";"data.related:0.tmp";"GNDrelationship-code: nawi"
"cnp02313845";"data.related:0.typeOfEntity";"cnp"
"cnp02313845";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02313845";"data.typeOfEntry";"1"
"cnp02313845";"meta.flag:0";"stcn"
"cnp02313845";"meta.history:0.timestamp";"2020-08-25T12:00:00Z"
"cnp02313845";"meta.history:1.timestamp";"2021-01-28T12:00:00Z"
"cnp02313845";"meta.history:2.timestamp";"2021-09-10T09:10:54Z"
"cnp02313845";"meta.history:3.timestamp";"2022-01-07T12:00:00Z"
"cnp02313845";"meta.history:4.timestamp";"2022-03-03T12:00:00Z"
"cnp02313845";"meta.possibleMatch:0.id";"cnp01282072"
"cnp02313845";"meta.possibleMatch:0.similarity";"3"
"cnp02313845";"meta.possibleMatch:1.id";"cnp01282072"
"cnp02313845";"meta.possibleMatch:1.similarity";"5"
"cnp02313845";"meta.possibleMatch:2.id";"cnp02351398"
"cnp02313845";"meta.possibleMatch:2.similarity";"3"
"cnp02313845";"meta.status";"n"
"cnp02351398";"_id";"cnp02351398"
"cnp02351398";"data.bioDates:0.end";"1742"
"cnp02351398";"data.bioDates:0.lang";"ger"
"cnp02351398";"data.bioDates:0.start";"1657"
"cnp02351398";"data.bioDates:0.text";"1657-1742"
"cnp02351398";"data.extDataset:0.code";"DNBI"
"cnp02351398";"data.extDataset:0.note:0.lang";"eng"
"cnp02351398";"data.extDataset:0.note:0.text";"Authority record"
"cnp02351398";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1239697414"
"cnp02351398";"data.extDataset:0.typeOfResource";"same"
"cnp02351398";"data.external:0.auth";"GND"
"cnp02351398";"data.external:0.catRules";"rda"
"cnp02351398";"data.external:0.country";"DE"
"cnp02351398";"data.external:0.date";"20210910"
"cnp02351398";"data.external:0.id";"1239697414"
"cnp02351398";"data.geoNote:0.intro";"ctry"
"cnp02351398";"data.geoNote:0.lang";"ger"
"cnp02351398";"data.geoNote:0.text";"Deutschland"
"cnp02351398";"data.geoNote:1.authority";"iso3166"
"cnp02351398";"data.geoNote:1.intro";"geon"
"cnp02351398";"data.geoNote:1.lang";"und"
"cnp02351398";"data.geoNote:1.text";"DE"
"cnp02351398";"data.heading:0.part:0.entry";"Faramund"
"cnp02351398";"data.heading:0.part:1.firstname";"Ludwig Ernst"
"cnp02351398";"data.heading:0.part:2.nonsort";"von"
"cnp02351398";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02351398";"data.related:0.id";"cnp01282072"
"cnp02351398";"data.related:0.note:0.lang";"ger"
"cnp02351398";"data.related:0.note:0.text";"Wirklicher Name"
"cnp02351398";"data.related:0.part:0.entry";"Sinold von Schütz"
"cnp02351398";"data.related:0.part:1.firstname";"Philipp Balthasar"
"cnp02351398";"data.related:0.part:2.addition";"1657-1742"
"cnp02351398";"data.related:0.tmp";"GNDrelationship-code: nawi"
"cnp02351398";"data.related:0.typeOfEntity";"cnp"
"cnp02351398";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02351398";"data.typeOfEntry";"1"
"cnp02351398";"meta.history:0.timestamp";"2021-11-06T12:00:00Z"
"cnp02351398";"meta.status";"n"
"cnp02331503";"_id";"cnp02331503"
"cnp02331503";"data.actDates:0.lang";"ger"
"cnp02331503";"data.actDates:0.start";"1731"
"cnp02331503";"data.actDates:0.text";"1731"
"cnp02331503";"data.extDataset:0.code";"DNBI"
"cnp02331503";"data.extDataset:0.note:0.lang";"eng"
"cnp02331503";"data.extDataset:0.note:0.text";"Authority record"
"cnp02331503";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1222038900"
"cnp02331503";"data.extDataset:0.typeOfResource";"same"
"cnp02331503";"data.external:0.auth";"GND"
"cnp02331503";"data.external:0.catRules";"rda"
"cnp02331503";"data.external:0.country";"DE"
"cnp02331503";"data.external:0.date";"20201124"
"cnp02331503";"data.external:0.id";"1222038900"
"cnp02331503";"data.generalNote:0.lang";"ger"
"cnp02331503";"data.generalNote:0.text";"Verfasser eines 1731 in Braunschweig gedruckten Glückwunschgedichtes zum Regierungsantritt von Herzog Ludwig Rudolph von Braunschweig-Lüneburg. ""Pflicht-Schuldigster Vnterthan"". Identisch mit Philipp Balthasar Sinold von Schütz?"
"cnp02331503";"data.heading:0.part:0.entry";"P. S. V."
"cnp02331503";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02331503";"data.imprintSource:0.title";"Dem Durchlauchtigsten Hertzog und Herrn/ Herrn Ludewig Rudolph, Hertzogen zu Braunschweig und Lüneburg, wolte Zu glücklichster angetretenen gesamten Regierung des Hertzogthums Braunschweig Lüneburg-Wolffenbüttel. - 1731"
"cnp02331503";"data.name:0.part:0.entry";"P. S. U."
"cnp02331503";"data.name:0.typeOfName";"varn"
"cnp02331503";"data.name:1.part:0.entry";"Pflicht-Schuldigster Vnterthan"
"cnp02331503";"data.name:1.typeOfName";"varn"
"cnp02331503";"data.name:2.part:0.entry";"S."
"cnp02331503";"data.name:2.part:1.firstname";"P."
"cnp02331503";"data.name:2.typeOfName";"varn"
"cnp02331503";"data.name:3.part:0.entry";"U."
"cnp02331503";"data.name:3.part:1.firstname";"P. S."
"cnp02331503";"data.name:3.typeOfName";"varn"
"cnp02331503";"data.name:4.part:0.entry";"V."
"cnp02331503";"data.name:4.part:1.firstname";"P. S."
"cnp02331503";"data.name:4.typeOfName";"varn"
"cnp02331503";"data.related:0.id";"cnp01282072"
"cnp02331503";"data.related:0.note:0.lang";"ger"
"cnp02331503";"data.related:0.note:0.text";"Wirklicher Name"
"cnp02331503";"data.related:0.note:1.lang";"ger"
"cnp02331503";"data.related:0.note:1.text";"identisch?"
"cnp02331503";"data.related:0.part:0.entry";"Sinold von Schütz"
"cnp02331503";"data.related:0.part:1.firstname";"Philipp Balthasar"
"cnp02331503";"data.related:0.part:2.addition";"1657-1742"
"cnp02331503";"data.related:0.tmp";"GNDrelationship-code: nawi"
"cnp02331503";"data.related:0.typeOfEntity";"cnp"
"cnp02331503";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02331503";"data.typeOfEntry";"0"
"cnp02331503";"meta.history:0.timestamp";"2020-12-01T12:00:00Z"
"cnp02331503";"meta.status";"n"
"cnp01272688";"_id";"cnp01272688"
"cnp01272688";"data.bioDates:0.lang";"ger"
"cnp01272688";"data.bioDates:0.text";"-1693"
"cnp01272688";"data.bioDates:1.lang";"ger"
"cnp01272688";"data.bioDates:1.start";"1634"
"cnp01272688";"data.bioDates:1.text";"02.03.1634-"
"cnp01272688";"data.extDataset:0.code";"VIAF"
"cnp01272688";"data.extDataset:0.note:0.lang";"eng"
"cnp01272688";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01272688";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/148524277"
"cnp01272688";"data.extDataset:0.typeOfResource";"same"
"cnp01272688";"data.extDataset:1.code";"DNBI"
"cnp01272688";"data.extDataset:1.note:0.lang";"eng"
"cnp01272688";"data.extDataset:1.note:0.text";"Authority record"
"cnp01272688";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/142383775"
"cnp01272688";"data.extDataset:1.typeOfResource";"same"
"cnp01272688";"data.external:0.auth";"GND"
"cnp01272688";"data.external:0.catRules";"rda"
"cnp01272688";"data.external:0.country";"DE"
"cnp01272688";"data.external:0.date";"20230616"
"cnp01272688";"data.external:0.id";"142383775"
"cnp01272688";"data.foundIn:0";"Ortsfamilienbuch Gießen"
"cnp01272688";"data.gender";"a"
"cnp01272688";"data.generalNote:0.lang";"ger"
"cnp01272688";"data.generalNote:0.text";"Tochter des hessen-darmstädtischen Kanzlers Philipp Ludwig Fabricius; ab 1651 zweite Ehefrau und Witwe des Prof. Johann Helwig Sinold von Schütz"
"cnp01272688";"data.geoNote:0.intro";"ctry"
"cnp01272688";"data.geoNote:0.lang";"ger"
"cnp01272688";"data.geoNote:0.text";"Deutschland"
"cnp01272688";"data.geoNote:1.authority";"iso3166"
"cnp01272688";"data.geoNote:1.intro";"geon"
"cnp01272688";"data.geoNote:1.lang";"und"
"cnp01272688";"data.geoNote:1.text";"DE"
"cnp01272688";"data.heading:0.part:0.entry";"Sinold von Schütz"
"cnp01272688";"data.heading:0.part:1.firstname";"Anna Barbara"
"cnp01272688";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01272688";"data.imprintSource:0.title";"Hoier, Günther-Otto: Einer Jesum liebenden Seele Verachtung der Welt und Vergnügung in Gott : auß Ps. LXXIII. v. 25/ 26. bey Beerdigung Der ... Frauen Annen Barbaren/ gebohrnen Fabriciin, Deß ... Johann Helwig Sinold/ genand Schützen ... nachgelassener Wittwen ... - 1693"
"cnp01272688";"data.name:0.note:0.lang";"ger"
"cnp01272688";"data.name:0.note:0.text";"Frueherer Name"
"cnp01272688";"data.name:0.part:0.entry";"Fabricius"
"cnp01272688";"data.name:0.part:1.firstname";"Anna Barbara"
"cnp01272688";"data.name:0.typeOfName";"form"
"cnp01272688";"data.name:1.part:0.entry";"Fabriciin"
"cnp01272688";"data.name:1.part:1.firstname";"Anna Barbara"
"cnp01272688";"data.name:1.typeOfName";"varn"
"cnp01272688";"data.name:2.part:0.entry";"Schütz"
"cnp01272688";"data.name:2.part:1.firstname";"Anna Barbara Sinold"
"cnp01272688";"data.name:2.part:2.nonsort";"von"
"cnp01272688";"data.name:2.typeOfName";"varn"
"cnp01272688";"data.name:3.part:0.entry";"Sinold"
"cnp01272688";"data.name:3.part:1.firstname";"Anna Margaretha"
"cnp01272688";"data.name:3.typeOfName";"varn"
"cnp01272688";"data.name:4.part:0.entry";"Sinoldt"
"cnp01272688";"data.name:4.part:1.firstname";"Anna Barbara"
"cnp01272688";"data.name:4.typeOfName";"varn"
"cnp01272688";"data.name:5.part:0.entry";"Fabrice"
"cnp01272688";"data.name:5.part:1.firstname";"Anna Barbara"
"cnp01272688";"data.name:5.part:2.nonsort";"von"
"cnp01272688";"data.name:5.typeOfName";"varn"
"cnp01272688";"data.name:6.part:0.entry";"Fabricin"
"cnp01272688";"data.name:6.part:1.firstname";"Anna Barbara"
"cnp01272688";"data.name:6.typeOfName";"varn"
"cnp01272688";"data.name:7.part:0.entry";"Sinolt von Schütz"
"cnp01272688";"data.name:7.part:1.firstname";"Anna Barbara"
"cnp01272688";"data.name:7.typeOfName";"varn"
"cnp01272688";"data.place:0.id";"cnl00009442"
"cnp01272688";"data.place:0.note:0.lang";"ger"
"cnp01272688";"data.place:0.note:0.text";"Geburtsort"
"cnp01272688";"data.place:0.part:0.name";"Gießen"
"cnp01272688";"data.place:0.tmp";"(GND)4020989-1"
"cnp01272688";"data.place:0.typeOfPlace";"brth"
"cnp01272688";"data.place:1.id";"cnl00008136"
"cnp01272688";"data.place:1.note:0.lang";"ger"
"cnp01272688";"data.place:1.note:0.text";"Sterbeort"
"cnp01272688";"data.place:1.part:0.name";"Celle"
"cnp01272688";"data.place:1.tmp";"(GND)4009657-9"
"cnp01272688";"data.place:1.typeOfPlace";"deat"
"cnp01272688";"data.related:0.id";"cnp00126015"
"cnp01272688";"data.related:0.note:0.lang";"ger"
"cnp01272688";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01272688";"data.related:0.note:1.lang";"ger"
"cnp01272688";"data.related:0.note:1.text";"Ehemann"
"cnp01272688";"data.related:0.part:0.entry";"Sinold von Schütz"
"cnp01272688";"data.related:0.part:1.firstname";"Johann Helwig"
"cnp01272688";"data.related:0.part:2.addition";"1623-1677"
"cnp01272688";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01272688";"data.related:0.typeOfEntity";"cnp"
"cnp01272688";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01272688";"data.related:1.id";"cnp01282072"
"cnp01272688";"data.related:1.note:0.lang";"ger"
"cnp01272688";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01272688";"data.related:1.note:1.lang";"ger"
"cnp01272688";"data.related:1.note:1.text";"Sohn"
"cnp01272688";"data.related:1.part:0.entry";"Sinold von Schütz"
"cnp01272688";"data.related:1.part:1.firstname";"Philipp Balthasar"
"cnp01272688";"data.related:1.part:2.addition";"1657-1742"
"cnp01272688";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01272688";"data.related:1.typeOfEntity";"cnp"
"cnp01272688";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01272688";"data.related:2.id";"cnp01012794"
"cnp01272688";"data.related:2.note:0.lang";"ger"
"cnp01272688";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01272688";"data.related:2.note:1.lang";"ger"
"cnp01272688";"data.related:2.note:1.text";"Sohn"
"cnp01272688";"data.related:2.part:0.entry";"Sinold von Schütz"
"cnp01272688";"data.related:2.part:1.firstname";"Salentin Justus Nicolaus"
"cnp01272688";"data.related:2.part:2.addition";"-1681"
"cnp01272688";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01272688";"data.related:2.typeOfEntity";"cnp"
"cnp01272688";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01272688";"data.related:3.id";"cnp01422239"
"cnp01272688";"data.related:3.note:0.lang";"ger"
"cnp01272688";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01272688";"data.related:3.note:1.lang";"ger"
"cnp01272688";"data.related:3.note:1.text";"Sohn"
"cnp01272688";"data.related:3.part:0.entry";"Sinoldt"
"cnp01272688";"data.related:3.part:1.firstname";"Ludwig Justus"
"cnp01272688";"data.related:3.part:2.nonsort";"von"
"cnp01272688";"data.related:3.part:3.addition";"-1709"
"cnp01272688";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01272688";"data.related:3.typeOfEntity";"cnp"
"cnp01272688";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01272688";"data.related:4.id";"cnp00366651"
"cnp01272688";"data.related:4.note:0.lang";"ger"
"cnp01272688";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01272688";"data.related:4.note:1.lang";"ger"
"cnp01272688";"data.related:4.note:1.text";"Vater"
"cnp01272688";"data.related:4.part:0.entry";"Fabricius"
"cnp01272688";"data.related:4.part:1.firstname";"Philipp Ludwig"
"cnp01272688";"data.related:4.part:2.addition";"1599-1666"
"cnp01272688";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01272688";"data.related:4.typeOfEntity";"cnp"
"cnp01272688";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01272688";"data.typeOfEntry";"0"
"cnp01272688";"meta.history:0.timestamp";"2010-10-27T12:00:00Z"
"cnp01272688";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01272688";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01272688";"meta.history:3.timestamp";"2023-07-25T12:00:00Z"
"cnp01272688";"meta.possibleMatch:0.id";"cnp02330419"
"cnp01272688";"meta.possibleMatch:0.similarity";"6"
"cnp01272688";"meta.status";"n"
"cnp00126015";"_id";"cnp00126015"
"cnp00126015";"data.actNote:0.authority";"gnd"
"cnp00126015";"data.actNote:0.intro";"acti"
"cnp00126015";"data.actNote:0.lang";"ger"
"cnp00126015";"data.actNote:0.text";"Jurist"
"cnp00126015";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00126015";"data.actNote:1.intro";"acti"
"cnp00126015";"data.actNote:1.lang";"ger"
"cnp00126015";"data.actNote:1.text";"Jurist; Prof. für Staatsrecht, Braunschweig.-Lüneburgischer Kanzler, Reichshofrat; Rhetoriker"
"cnp00126015";"data.actNote:2.intro";"acad"
"cnp00126015";"data.actNote:2.lang";"ger"
"cnp00126015";"data.actNote:2.text";"Dr. jur."
"cnp00126015";"data.actNote:3.authority";"gnd"
"cnp00126015";"data.actNote:3.intro";"acti"
"cnp00126015";"data.actNote:3.lang";"ger"
"cnp00126015";"data.actNote:3.text";"Hochschullehrer"
"cnp00126015";"data.actNote:3.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00126015";"data.actNote:4.authority";"gnd"
"cnp00126015";"data.actNote:4.intro";"acti"
"cnp00126015";"data.actNote:4.lang";"ger"
"cnp00126015";"data.actNote:4.text";"Kanzler"
"cnp00126015";"data.actNote:4.uri";"http://d-nb.info/gnd/4123488-1"
"cnp00126015";"data.bioDates:0.end";"1677"
"cnp00126015";"data.bioDates:0.lang";"ger"
"cnp00126015";"data.bioDates:0.start";"1623"
"cnp00126015";"data.bioDates:0.text";"1623-1677"
"cnp00126015";"data.bioDates:1.end";"1677"
"cnp00126015";"data.bioDates:1.lang";"ger"
"cnp00126015";"data.bioDates:1.start";"1623"
"cnp00126015";"data.bioDates:1.text";"25.06.1623-30.07.1677"
"cnp00126015";"data.extDataset:0.code";"DBIO"
"cnp00126015";"data.extDataset:0.note:0.lang";"eng"
"cnp00126015";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00126015";"data.extDataset:0.searchTerm";"100401546"
"cnp00126015";"data.extDataset:0.typeOfResource";"info"
"cnp00126015";"data.extDataset:1.code";"VIAF"
"cnp00126015";"data.extDataset:1.note:0.lang";"eng"
"cnp00126015";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00126015";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/59431350"
"cnp00126015";"data.extDataset:1.typeOfResource";"same"
"cnp00126015";"data.extDataset:2.code";"DNBI"
"cnp00126015";"data.extDataset:2.note:0.lang";"eng"
"cnp00126015";"data.extDataset:2.note:0.text";"Authority record"
"cnp00126015";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100401546"
"cnp00126015";"data.extDataset:2.typeOfResource";"same"
"cnp00126015";"data.extDataset:3.code";"WDAT"
"cnp00126015";"data.extDataset:3.note:0.lang";"eng"
"cnp00126015";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00126015";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q55193367"
