"cnp02207708";"_id";"cnp02207708"
"cnp02207708";"data.actDates:0.lang";"ger"
"cnp02207708";"data.actDates:0.start";"1520"
"cnp02207708";"data.actDates:0.text";"1520. Erwähnung"
"cnp02207708";"data.actDates:1.lang";"ger"
"cnp02207708";"data.actDates:1.start";"1522"
"cnp02207708";"data.actDates:1.text";"1522. Erwähnung"
"cnp02207708";"data.actNote:0.authority";"gnd"
"cnp02207708";"data.actNote:0.intro";"acti"
"cnp02207708";"data.actNote:0.lang";"ger"
"cnp02207708";"data.actNote:0.text";"Maler"
"cnp02207708";"data.actNote:0.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02207708";"data.actNote:1.authority";"sswd"
"cnp02207708";"data.actNote:1.intro";"acti"
"cnp02207708";"data.actNote:1.lang";"ger"
"cnp02207708";"data.actNote:1.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp02207708";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp02207708";"data.extDataset:0.code";"DNBI"
"cnp02207708";"data.extDataset:0.note:0.lang";"eng"
"cnp02207708";"data.extDataset:0.note:0.text";"Authority record"
"cnp02207708";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1153149028"
"cnp02207708";"data.extDataset:0.typeOfResource";"same"
"cnp02207708";"data.extDataset:1.code";"WDAT"
"cnp02207708";"data.extDataset:1.note:0.lang";"eng"
"cnp02207708";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02207708";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1918539"
"cnp02207708";"data.extDataset:1.typeOfResource";"same"
"cnp02207708";"data.external:0.auth";"GND"
"cnp02207708";"data.external:0.catRules";"rda"
"cnp02207708";"data.external:0.country";"DE"
"cnp02207708";"data.external:0.date";"20180226"
"cnp02207708";"data.external:0.id";"1153149028"
"cnp02207708";"data.foundIn:0";"Thieme-Becker"
"cnp02207708";"data.foundIn:1";"AKL online"
"cnp02207708";"data.foundIn:2";"Wikipedia: Stand: 22.02.2018: https://de.wikipedia.org/w/index.php?title=Meister_des_G%C3%BCstrower_Altars&oldid=162492147"
"cnp02207708";"data.gender";"b"
"cnp02207708";"data.generalNote:0.lang";"eng"
"cnp02207708";"data.generalNote:0.text";"Not found in: LCAuth"
"cnp02207708";"data.generalNote:1.lang";"ger"
"cnp02207708";"data.generalNote:1.text";"Bis 1893 wurden die Malereien auf dem Altarwerk Bernard van Orley zugeschrieben. Aufgrund der geringeren Qualität der Tafelmalereien geht die Kunstgeschichte davon aus, dass der Meister des G. A.s in der Werkstatt Bernard van Orleys als Schüler oder Gehilfe tätig gewesen sein muss."
"cnp02207708";"data.geoNote:0.intro";"ctry"
"cnp02207708";"data.geoNote:0.lang";"ger"
"cnp02207708";"data.geoNote:0.text";"Belgien"
"cnp02207708";"data.geoNote:1.intro";"ctry"
"cnp02207708";"data.geoNote:1.lang";"ger"
"cnp02207708";"data.geoNote:1.text";"Niederlande"
"cnp02207708";"data.geoNote:2.authority";"iso3166"
"cnp02207708";"data.geoNote:2.intro";"geon"
"cnp02207708";"data.geoNote:2.lang";"und"
"cnp02207708";"data.geoNote:2.text";"BE"
"cnp02207708";"data.geoNote:3.authority";"iso3166"
"cnp02207708";"data.geoNote:3.intro";"geon"
"cnp02207708";"data.geoNote:3.lang";"und"
"cnp02207708";"data.geoNote:3.text";"NL"
"cnp02207708";"data.heading:0.part:0.entry";"Meister des Güstrower Altars"
"cnp02207708";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02207708";"data.name:0.part:0.entry";"Meister des Altars von Güstrow"
"cnp02207708";"data.name:0.typeOfName";"varn"
"cnp02207708";"data.place:0.id";"cnl00006364"
"cnp02207708";"data.place:0.note:0.lang";"ger"
"cnp02207708";"data.place:0.note:0.text";"Wirkungsort"
"cnp02207708";"data.place:0.part:0.name";"Brüssel"
"cnp02207708";"data.place:0.tmp";"(GND)4008460-7"
"cnp02207708";"data.place:0.typeOfPlace";"actv"
"cnp02207708";"data.related:0.id";"cnp00575674"
"cnp02207708";"data.related:0.note:0.lang";"ger"
"cnp02207708";"data.related:0.note:0.text";"Relation allgemein"
"cnp02207708";"data.related:0.note:1.lang";"ger"
"cnp02207708";"data.related:0.note:1.text";"evtl. Identität"
"cnp02207708";"data.related:0.part:0.entry";"Orley"
"cnp02207708";"data.related:0.part:1.firstname";"Bernard"
"cnp02207708";"data.related:0.part:2.nonsort";"van"
"cnp02207708";"data.related:0.part:3.addition";"1488-1542"
"cnp02207708";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp02207708";"data.related:0.typeOfEntity";"cnp"
"cnp02207708";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02207708";"data.typeOfEntry";"0"
"cnp02207708";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02207708";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02207708";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02207708";"meta.status";"n"

