"cnp01339521";"_id";"cnp01339521"
"cnp01339521";"data.actDates:0.lang";"ger"
"cnp01339521";"data.actDates:0.text";"1538 - 1584"
"cnp01339521";"data.actNote:0.authority";"sswd"
"cnp01339521";"data.actNote:0.intro";"acti"
"cnp01339521";"data.actNote:0.lang";"ger"
"cnp01339521";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01339521";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01339521";"data.actNote:1.authority";"gnd"
"cnp01339521";"data.actNote:1.intro";"acti"
"cnp01339521";"data.actNote:1.lang";"ger"
"cnp01339521";"data.actNote:1.text";"Bischof"
"cnp01339521";"data.actNote:1.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01339521";"data.actNote:2.authority";"gnd"
"cnp01339521";"data.actNote:2.intro";"acti"
"cnp01339521";"data.actNote:2.lang";"ger"
"cnp01339521";"data.actNote:2.text";"Theologe"
"cnp01339521";"data.actNote:2.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01339521";"data.actNote:3.intro";"lang"
"cnp01339521";"data.actNote:3.lang";"eng"
"cnp01339521";"data.actNote:3.text";"Latin"
"cnp01339521";"data.actNote:4.intro";"irsp"
"cnp01339521";"data.actNote:4.lang";"fre"
"cnp01339521";"data.actNote:4.text";"Auteur"
"cnp01339521";"data.actNote:5.intro";"acti"
"cnp01339521";"data.actNote:5.lang";"ger"
"cnp01339521";"data.actNote:5.text";"Erzbischof von Mailand; wirkte in Rom und Mailand; Ital. Theologe; Heiliger"
"cnp01339521";"data.actNote:6.end";"1584"
"cnp01339521";"data.actNote:6.intro";"acti"
"cnp01339521";"data.actNote:6.lang";"ger"
"cnp01339521";"data.actNote:6.start";"1560"
"cnp01339521";"data.actNote:6.text";"Erzbischof"
"cnp01339521";"data.actNote:7.end";"1584"
"cnp01339521";"data.actNote:7.intro";"acti"
"cnp01339521";"data.actNote:7.lang";"ger"
"cnp01339521";"data.actNote:7.start";"1560"
"cnp01339521";"data.actNote:7.text";"Kardinal"
"cnp01339521";"data.bioDates:0.end";"1584"
"cnp01339521";"data.bioDates:0.lang";"pol"
"cnp01339521";"data.bioDates:0.start";"1538"
"cnp01339521";"data.bioDates:0.text";"1538-1584"
"cnp01339521";"data.bioDates:1.end";"1584"
"cnp01339521";"data.bioDates:1.lang";"cat"
"cnp01339521";"data.bioDates:1.start";"1538"
"cnp01339521";"data.bioDates:1.text";"1538-1584"
"cnp01339521";"data.bioDates:2.end";"1584"
"cnp01339521";"data.bioDates:2.lang";"rus"
"cnp01339521";"data.bioDates:2.start";"1538"
"cnp01339521";"data.bioDates:2.text";"1538-1584"
"cnp01339521";"data.bioDates:3.end";"1584"
"cnp01339521";"data.bioDates:3.lang";"eng"
"cnp01339521";"data.bioDates:3.start";"1538"
"cnp01339521";"data.bioDates:3.text";"Arona, 02.10.1538-Milano, 03.11.1584"
"cnp01339521";"data.bioDates:4.end";"1584"
"cnp01339521";"data.bioDates:4.lang";"ger"
"cnp01339521";"data.bioDates:4.start";"1538"
"cnp01339521";"data.bioDates:4.text";"1538 - 1584"
"cnp01339521";"data.bioDates:5.end";"1584"
"cnp01339521";"data.bioDates:5.lang";"fre"
"cnp01339521";"data.bioDates:5.start";"1538"
"cnp01339521";"data.bioDates:5.text";"02.10.1538-03.11.1584"
"cnp01339521";"data.extDataset:0.code";"DBIO"
"cnp01339521";"data.extDataset:0.note:0.lang";"eng"
"cnp01339521";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01339521";"data.extDataset:0.searchTerm";"118661957"
"cnp01339521";"data.extDataset:0.typeOfResource";"info"
"cnp01339521";"data.extDataset:1.code";"WIKI"
"cnp01339521";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Charles_Borromeo"
"cnp01339521";"data.extDataset:1.typeOfResource";"info"
"cnp01339521";"data.extDataset:10.code";"GGSP"
"cnp01339521";"data.extDataset:10.note:0.lang";"eng"
"cnp01339521";"data.extDataset:10.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01339521";"data.extDataset:10.searchTerm";"291729"
"cnp01339521";"data.extDataset:10.typeOfResource";"info"
"cnp01339521";"data.extDataset:11.code";"ISNI"
"cnp01339521";"data.extDataset:11.note:0.lang";"eng"
"cnp01339521";"data.extDataset:11.note:0.text";"Authority record"
"cnp01339521";"data.extDataset:11.searchTerm";"http://isni.org/isni/0000000121381226"
"cnp01339521";"data.extDataset:11.typeOfResource";"same"
"cnp01339521";"data.extDataset:12.code";"STCN"
"cnp01339521";"data.extDataset:12.note:0.lang";"eng"
"cnp01339521";"data.extDataset:12.note:0.text";"Sample Bibliographic Record"
"cnp01339521";"data.extDataset:12.searchTerm";"317906151"
"cnp01339521";"data.extDataset:12.typeOfResource";"bibl"
"cnp01339521";"data.extDataset:13.code";"STCN"
"cnp01339521";"data.extDataset:13.note:0.lang";"eng"
"cnp01339521";"data.extDataset:13.note:0.text";"Sample Bibliographic Record"
"cnp01339521";"data.extDataset:13.searchTerm";"291583326"
"cnp01339521";"data.extDataset:13.typeOfResource";"bibl"
"cnp01339521";"data.extDataset:14.code";"KAPE"
"cnp01339521";"data.extDataset:14.note:0.lang";"eng"
"cnp01339521";"data.extDataset:14.note:0.text";"Manuscript material"
"cnp01339521";"data.extDataset:14.searchTerm";"118661957"
"cnp01339521";"data.extDataset:14.typeOfResource";"bibl"
"cnp01339521";"data.extDataset:15.code";"NLDT"
"cnp01339521";"data.extDataset:15.note:0.lang";"eng"
"cnp01339521";"data.extDataset:15.note:0.text";"Authority record"
"cnp01339521";"data.extDataset:15.searchTerm";"http://data.bibliotheken.nl/id/thes/p070334757"
"cnp01339521";"data.extDataset:15.typeOfResource";"same"
"cnp01339521";"data.extDataset:16.code";"LINK"
"cnp01339521";"data.extDataset:16.note:0.lang";"eng"
"cnp01339521";"data.extDataset:16.note:0.text";"Image"
"cnp01339521";"data.extDataset:16.rights";"Attributed to <a href=""https://en.wikipedia.org/wiki/en:Giovanni_Ambrogio_Figino"" class=""extiw"" title=""w:en:Giovanni Ambrogio Figino""><span title=""Italian painter (1553-1608)"">Giovanni Ambrogio Figino</span></a> / <ul><li>Current version:<ul><li><a rel=""nofollow"" class=""external text"" href=""https://www.ambrosiana.it/opere/ritratto-di-san-carlo-borromeo""><i>Pinacoteca Ambrosiana</i></a></li><li><a rel=""nofollow"" class=""external autonumber"" href=""https://www.ambrosiana.it/wp-content/uploads/2018/11/Ambrosiana-Giovanni-Ambrogio-Figino-Ritratto-di-San-Carlo-Borromeo.jpg"">[1]</a> (direct link)</li></ul></li></ul><a rel=""nofollow"" class=""external text"" href=""https://web.archive.org/web/20030823131352/http://www.arteecarte.it/archivio/arteecarte_n.13/diocesano.php"">Museo Diocesano di Milano</a> (arteecarte.it,italian) (Uploaded by <a href=""https://en.wikipedia.org/wiki/User:Lupo"" class=""extiw"" title=""en:User:Lupo"">User:Lupo</a> to en.wikipedia) -- Public domain -- http://commons.wikimedia.org/wiki/File:Carlo Borromeo.jpg"
"cnp01339521";"data.extDataset:16.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Carlo Borromeo.jpg"
"cnp01339521";"data.extDataset:16.typeOfResource";"dpct"
"cnp01339521";"data.extDataset:2.code";"BNFR"
"cnp01339521";"data.extDataset:2.note:0.lang";"eng"
"cnp01339521";"data.extDataset:2.note:0.text";"Authority record"
"cnp01339521";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12355795n"
"cnp01339521";"data.extDataset:2.typeOfResource";"same"
"cnp01339521";"data.extDataset:3.code";"DBPD"
"cnp01339521";"data.extDataset:3.note:0.lang";"eng"
"cnp01339521";"data.extDataset:3.note:0.text";"Authority record"
"cnp01339521";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Charles_Borromeo"
"cnp01339521";"data.extDataset:3.typeOfResource";"same"
"cnp01339521";"data.extDataset:4.code";"DNBI"
"cnp01339521";"data.extDataset:4.note:0.lang";"eng"
"cnp01339521";"data.extDataset:4.note:0.text";"Authority record"
"cnp01339521";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118661957"
"cnp01339521";"data.extDataset:4.typeOfResource";"same"
"cnp01339521";"data.extDataset:5.code";"SUDO"
"cnp01339521";"data.extDataset:5.note:0.lang";"eng"
"cnp01339521";"data.extDataset:5.note:0.text";"Authority record"
"cnp01339521";"data.extDataset:5.searchTerm";"http://www.idref.fr/032548737/id"
"cnp01339521";"data.extDataset:5.typeOfResource";"same"
"cnp01339521";"data.extDataset:6.code";"VIAF"
"cnp01339521";"data.extDataset:6.note:0.lang";"eng"
"cnp01339521";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01339521";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/69005084"
"cnp01339521";"data.extDataset:6.typeOfResource";"same"
"cnp01339521";"data.extDataset:7.code";"WDAT"
"cnp01339521";"data.extDataset:7.note:0.lang";"eng"
"cnp01339521";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01339521";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q216946"
"cnp01339521";"data.extDataset:7.typeOfResource";"same"
"cnp01339521";"data.extDataset:8.code";"PARB"
"cnp01339521";"data.extDataset:8.note:0.lang";"eng"
"cnp01339521";"data.extDataset:8.note:0.text";"Authority record"
"cnp01339521";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12355795n"
"cnp01339521";"data.extDataset:8.typeOfResource";"orig"
"cnp01339521";"data.extDataset:9.code";"GGSO"
"cnp01339521";"data.extDataset:9.note:0.lang";"eng"
"cnp01339521";"data.extDataset:9.note:0.text";"Authority record"
"cnp01339521";"data.extDataset:9.searchTerm";"069-01245-001"
"cnp01339521";"data.extDataset:9.typeOfResource";"info"
"cnp01339521";"data.extResource:0.note:0.lang";"eng"
"cnp01339521";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01339521";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=179"
"cnp01339521";"data.external:0.auth";"PlWaBN"
"cnp01339521";"data.external:0.country";"PL"
"cnp01339521";"data.external:0.date";"20130228"
"cnp01339521";"data.external:0.id";"a11136960"
"cnp01339521";"data.external:1.auth";"ES-BaCBU"
"cnp01339521";"data.external:1.country";"ES"
"cnp01339521";"data.external:1.date";"20131016"
"cnp01339521";"data.external:1.id";".a10482969"
"cnp01339521";"data.external:10.auth";"GyGoGBV"
"cnp01339521";"data.external:10.country";"DE"
"cnp01339521";"data.external:10.date";"20020519"
"cnp01339521";"data.external:10.id";"14970674X"
"cnp01339521";"data.external:11.auth";"GyGoGBV"
"cnp01339521";"data.external:11.country";"DE"
"cnp01339521";"data.external:11.date";"20031204"
"cnp01339521";"data.external:11.id";"141880910"
"cnp01339521";"data.external:12.auth";"GyGoGBV"
"cnp01339521";"data.external:12.country";"DE"
"cnp01339521";"data.external:12.date";"20050215"
"cnp01339521";"data.external:12.id";"283168927"
"cnp01339521";"data.external:13.auth";"BUW"
"cnp01339521";"data.external:13.country";"PL"
"cnp01339521";"data.external:13.date";"20030628"
"cnp01339521";"data.external:13.id";"vtls000174535"
"cnp01339521";"data.external:14.auth";"nukat"
"cnp01339521";"data.external:14.country";"PL"
"cnp01339521";"data.external:14.id";"n 97065501"
"cnp01339521";"data.external:15.auth";"plolw"
"cnp01339521";"data.external:15.country";"PL"
"cnp01339521";"data.external:15.date";"20130730"
"cnp01339521";"data.external:15.id";"vtls001071665"
"cnp01339521";"data.external:16.auth";"plwro"
"cnp01339521";"data.external:16.country";"PL"
"cnp01339521";"data.external:16.date";"20130219"
"cnp01339521";"data.external:16.id";"vtls001652270"
"cnp01339521";"data.external:17.auth";"ICCU"
"cnp01339521";"data.external:17.catRules";"RICA"
"cnp01339521";"data.external:17.country";"IT"
"cnp01339521";"data.external:17.date";"20060805"
"cnp01339521";"data.external:17.id";"CNCA000179"
"cnp01339521";"data.external:18.auth";"ICCU"
"cnp01339521";"data.external:18.catRules";"RICA"
"cnp01339521";"data.external:18.country";"IT"
"cnp01339521";"data.external:18.date";"20060805"
"cnp01339521";"data.external:18.id";"CNCA8182"
"cnp01339521";"data.external:19.auth";"GND"
"cnp01339521";"data.external:19.country";"DE"
"cnp01339521";"data.external:19.date";"20200422"
"cnp01339521";"data.external:19.id";"118661957"
"cnp01339521";"data.external:2.auth";"ES-BaCBU"
"cnp01339521";"data.external:2.country";"ES"
"cnp01339521";"data.external:2.date";"20141001"
"cnp01339521";"data.external:2.id";".a10482969"
"cnp01339521";"data.external:20.auth";"GScrO"
"cnp01339521";"data.external:20.country";"DE"
"cnp01339521";"data.external:20.date";"20131128"
"cnp01339521";"data.external:20.id";"069-01245-001"
"cnp01339521";"data.external:21.auth";"NL-HaKB"
"cnp01339521";"data.external:21.country";"NL"
"cnp01339521";"data.external:21.date";"20200629"
"cnp01339521";"data.external:21.id";"070334757"
"cnp01339521";"data.external:22.auth";"ES-BaCBU"
"cnp01339521";"data.external:22.country";"ES"
"cnp01339521";"data.external:22.date";"20210525"
"cnp01339521";"data.external:22.id";".a10482969"
"cnp01339521";"data.external:23.auth";"BNF"
"cnp01339521";"data.external:23.country";"FR"
"cnp01339521";"data.external:23.date";"20220711"
"cnp01339521";"data.external:23.id";"FRBNF123557956"
"cnp01339521";"data.external:24.auth";"GND"
"cnp01339521";"data.external:24.country";"DE"
"cnp01339521";"data.external:24.date";"20231105"
"cnp01339521";"data.external:24.id";"118661957"
"cnp01339521";"data.external:3.auth";"ES-BaCBU"
"cnp01339521";"data.external:3.country";"ES"
"cnp01339521";"data.external:3.date";"20170524"
"cnp01339521";"data.external:3.id";".a10482969"
"cnp01339521";"data.external:4.auth";"ES-BaCBU"
"cnp01339521";"data.external:4.country";"ES"
"cnp01339521";"data.external:4.date";"20131016"
"cnp01339521";"data.external:4.id";".a10565619"
"cnp01339521";"data.external:5.auth";"ES-BaCBU"
"cnp01339521";"data.external:5.country";"ES"
"cnp01339521";"data.external:5.date";"20140723"
"cnp01339521";"data.external:5.id";".a10565619"
"cnp01339521";"data.external:6.auth";"RuNLR"
"cnp01339521";"data.external:6.country";"RU"
"cnp01339521";"data.external:6.id";"_aBorromeo_bC._f1538-1584_gCarlo"
"cnp01339521";"data.external:7.auth";"BSB,VD16"
"cnp01339521";"data.external:7.country";"DE"
"cnp01339521";"data.external:7.date";"19960426"
"cnp01339521";"data.external:7.id";"M V402534 B"
"cnp01339521";"data.external:8.auth";"GyGoGBV"
"cnp01339521";"data.external:8.country";"DE"
"cnp01339521";"data.external:8.date";"20020519"
"cnp01339521";"data.external:8.id";"149479247"
"cnp01339521";"data.external:9.auth";"GyGoGBV"
"cnp01339521";"data.external:9.country";"DE"
"cnp01339521";"data.external:9.date";"20020519"
"cnp01339521";"data.external:9.id";"149648618"
"cnp01339521";"data.foundIn:0";"Kp. Święty Karol Boromeusz : wierny sługa Kościoła Odrodzenia (1538-1584) / Stanisław Romuald Rybicki. - Kraków, 199"
"cnp01339521";"data.foundIn:1";"LC online."
"cnp01339521";"data.foundIn:10";"FRI"
"cnp01339521";"data.foundIn:11";"IBI"
"cnp01339521";"data.foundIn:12";"ADCAM"
"cnp01339521";"data.foundIn:13";"NUC"
"cnp01339521";"data.foundIn:14";"BLC"
"cnp01339521";"data.foundIn:15";"LC online"
"cnp01339521";"data.foundIn:16";"Dykcjonarz świętych / Donald Attwater [et al.]. - Wrocław, 1997"
"cnp01339521";"data.foundIn:17";"Kp. M. Antonii Flaminii et P. Francisci Spinulae [...] Paraphrasis in omnes Davidis Psalmos [...]. - Basileae, 1560 (Adr. ded)"
"cnp01339521";"data.foundIn:18";"Kp. Święty Karol Boromeusz : wierny sługa Kościoła Odrodzenia (1538-1584) / Stanisław Romuald Rybicki. - Kraków, 199."
"cnp01339521";"data.foundIn:19";"Divines contemplations et sainctes conférences de l'âme avec son Dieu / du très-illust. cardinal Borromeo, et du R. P. Jesual ; mises en françois par B. D. Viette, 1608"
"cnp01339521";"data.foundIn:2";"Dykcjonarz świętych / Donald Attwater [et al.]. - Wrocław, 1997."
"cnp01339521";"data.foundIn:20";"IBN"
"cnp01339521";"data.foundIn:21";"Biogr., Italie"
"cnp01339521";"data.foundIn:22";"GDEL"
"cnp01339521";"data.foundIn:23";"BN Cat. gén. : Charles Borromée (Saint)"
"cnp01339521";"data.foundIn:24";"LoC-NA"
"cnp01339521";"data.foundIn:25";"LUI"
"cnp01339521";"data.foundIn:3";"OPALE(P)'1999"
"cnp01339521";"data.foundIn:4";"NUKAT"
"cnp01339521";"data.foundIn:5";"GEC (en línia), 17 gen. 2008 (Borromeo, Carlo, sant; n. Arona, Llombardia, 1538; m. Milà, 1584; arquebisbe de Milà i cardenal)"
"cnp01339521";"data.foundIn:6";"Catholic Encyclopedia, via www, 17 gen. 2008 (Charles Borromeo, sant)"
"cnp01339521";"data.foundIn:7";"DBI"
"cnp01339521";"data.foundIn:8";"EI"
"cnp01339521";"data.foundIn:9";"DEI"
"cnp01339521";"data.gender";"b"
"cnp01339521";"data.generalNote:0.lang";"fre"
"cnp01339521";"data.generalNote:0.text";"Cardinal (1560). Archevêque de Milan (1564). Écrivait aussi en italien. Note de regroupement par domaine: Religion (200)."
"cnp01339521";"data.generalNote:1.lang";"ger"
"cnp01339521";"data.generalNote:1.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten."
"cnp01339521";"data.generalNote:2.lang";"ita"
"cnp01339521";"data.generalNote:2.text";"Santo, nato nel 1538 ad Arona (Novara) e morto nel 1584. Fu eletto cardinale diacono nel 1560 e nel 1564 fu nominato arcivescovo di Milano. Fu canonizzato nel 1610."
"cnp01339521";"data.generalNote:3.lang";"pol"
"cnp01339521";"data.generalNote:3.text";"Biskup i kardynał diecezji w Mediolanie."
"cnp01339521";"data.generalNote:4.lang";"ger"
"cnp01339521";"data.generalNote:4.text";"Heiliger"
"cnp01339521";"data.generalNote:5.lang";"dut"
"cnp01339521";"data.generalNote:5.text";"aartsbisschop van Milaan, later kardinaal"
"cnp01339521";"data.generalNote:6.lang";"dut"
"cnp01339521";"data.generalNote:6.text";"ook: San Carlo Borromeo ('heilige')"
"cnp01339521";"data.generalNote:7.lang";"dut"
"cnp01339521";"data.generalNote:7.text";"http://dbnl-srv-p200.dmz.kb.nl/auteurs/auteur.php?id=borr040"
"cnp01339521";"data.generalNote:8.lang";"fre"
"cnp01339521";"data.generalNote:8.text";"Note de regroupement par domaine: Religion (ouvrages généraux et comparatifs) (200)"
"cnp01339521";"data.geoNote:0.authority";"iso3166"
"cnp01339521";"data.geoNote:0.intro";"geon"
"cnp01339521";"data.geoNote:0.lang";"und"
"cnp01339521";"data.geoNote:0.text";"IT"
"cnp01339521";"data.geoNote:1.intro";"nati"
"cnp01339521";"data.geoNote:1.lang";"eng"
"cnp01339521";"data.geoNote:1.text";"Italian"
"cnp01339521";"data.geoNote:2.end";"1584"
"cnp01339521";"data.geoNote:2.intro";"dioc"
"cnp01339521";"data.geoNote:2.lang";"ger"
"cnp01339521";"data.geoNote:2.start";"1560"
"cnp01339521";"data.geoNote:2.text";"Mailand"
"cnp01339521";"data.heading:0.part:0.entry";"Carlo Borromeo"
"cnp01339521";"data.heading:0.part:1.addition";"sant"
"cnp01339521";"data.heading:0.part:2.addition";"1538-1584"
"cnp01339521";"data.heading:0.usedBy:0";"CANTIC"
"cnp01339521";"data.heading:1.part:0.entry";"Borromeo"
"cnp01339521";"data.heading:1.part:1.firstname";"Carlo"
"cnp01339521";"data.heading:1.usedBy:0";"RuNLR"
"cnp01339521";"data.heading:2.part:0.entry";"Karol Boromeusz"
"cnp01339521";"data.heading:2.part:1.addition";"św."
"cnp01339521";"data.heading:2.usedBy:0";"PlWaBN"
"cnp01339521";"data.heading:3.part:0.entry";"Borromeo"
"cnp01339521";"data.heading:3.part:1.firstname";"Carlo"
"cnp01339521";"data.heading:3.usedBy:0";"BSB,VD16"
"cnp01339521";"data.heading:3.usedBy:1";"GyFmDB"
"cnp01339521";"data.heading:3.usedBy:2";"GyGoGBV"
"cnp01339521";"data.heading:3.usedBy:3";"NeNKHB"
"cnp01339521";"data.heading:4.part:0.entry";"Carlo Borromeo"
"cnp01339521";"data.heading:4.part:1.addition";"santo"
"cnp01339521";"data.heading:4.usedBy:0";"ICCU"
"cnp01339521";"data.heading:5.part:0.entry";"Charles Borromée"
"cnp01339521";"data.heading:5.part:1.addition";"saint"
"cnp01339521";"data.heading:5.usedBy:0";"BNF"
"cnp01339521";"data.heading:6.part:0.entry";"Karol Boromeusz"
"cnp01339521";"data.heading:6.part:1.addition";"św"
"cnp01339521";"data.heading:6.usedBy:0";"nukat"
"cnp01339521";"data.heading:7.part:0.entry";"Karol Boromeusz"
"cnp01339521";"data.heading:7.part:1.addition";"św."
"cnp01339521";"data.heading:7.usedBy:0";"BUW"
"cnp01339521";"data.heading:8.part:0.entry";"Borromäus"
"cnp01339521";"data.heading:8.part:1.firstname";"Karl"
"cnp01339521";"data.heading:8.usedBy:0";"GScrO"
"cnp01339521";"data.heading:9.part:0.entry";"Borromeo"
"cnp01339521";"data.heading:9.part:1.firstname";"Carlo"
"cnp01339521";"data.heading:9.usedBy:0";"NeHKB"
"cnp01339521";"data.imprintSource:0.title";"S. Caroli card. Borromaei De praecipuis clericorum, confessariorum, concionatorum & parochianorum officiis"
"cnp01339521";"data.imprintSource:1.title";"Borromeo, Carlo: Avertimenti ... per li Confessori. - 1750"
"cnp01339521";"data.imprintSource:10.title";"Dykcjonarz świętych / Donald Attwater [et al.]. - Wrocław, 1997."
"cnp01339521";"data.imprintSource:11.title";"Kp. M. Antonii Flaminii et P. Francisci Spinulae [...] Paraphrasis in omnes Davidis Psalmos [...]. - Basileae, 1560. : Adr. ded."
"cnp01339521";"data.imprintSource:12.title";"Kp. Święty Karol Boromeusz : wierny sługa Kościoła Odrodzenia (1538-1584) / Stanisław Romuald Rybicki. - Kraków, 199."
"cnp01339521";"data.imprintSource:13.title";"Borromeo, Carlo: Libretto dei ricordi al popolo della città di Milano dati .. - 1578"
"cnp01339521";"data.imprintSource:14.title";"Borromeo, Carlo: Monitiones et instructiones .. - 1760"
"cnp01339521";"data.imprintSource:15.title";"Borromeo, Carlo: Pastorum Concionatorumque Instructiones .. - 1587"
"cnp01339521";"data.imprintSource:16.id";"VD16 B 6751"
"cnp01339521";"data.imprintSource:16.source";"BSBVD16"
"cnp01339521";"data.imprintSource:16.title";"Borromeo, Carlo: Concio NON MINVS PIA quàm elegans, de Sancto Iubilaei Anno, Spiritualibusʿq\[m] inde ... 1575. "
"cnp01339521";"data.imprintSource:17.id";"VD16 B 6752"
"cnp01339521";"data.imprintSource:17.source";"BSBVD16"
"cnp01339521";"data.imprintSource:17.title";"Borromeo, Carlo: De ratione audiendarum confessionum. 1588. "
"cnp01339521";"data.imprintSource:18.id";"VD16 B 6753"
"cnp01339521";"data.imprintSource:18.source";"BSBVD16"
"cnp01339521";"data.imprintSource:18.title";"Borromeo, Carlo: Pastorum concionatorumque instructiones. 1587. "
"cnp01339521";"data.imprintSource:19.id";"VD16 H 5136"
"cnp01339521";"data.imprintSource:19.source";"BSBVD16"
"cnp01339521";"data.imprintSource:19.title";"Hosius, Stanisław: D. STANISLAI HOSII,S.R.E.CARDINALIS, MAIORIS POENITENTIARII, ET EPISCOPI ... 1584. "
"cnp01339521";"data.imprintSource:2.title";"Borromeo, Carlo: Avvertimenti di S. Carlo per li confessori. - 1701"
"cnp01339521";"data.imprintSource:20.id";"ppn317906151"
"cnp01339521";"data.imprintSource:20.source";"STCN"
"cnp01339521";"data.imprintSource:20.title";"Corte verclaringhe vant' groot iubilee. Met een sa... / By Borromeus. ; Enlarged by M. Ophoven..., 1603"
"cnp01339521";"data.imprintSource:21.id";"ppn291583326"
"cnp01339521";"data.imprintSource:21.source";"STCN"
"cnp01339521";"data.imprintSource:21.title";"De leere van den H. Karel Borromeo [...] rakende '..., 1703"
"cnp01339521";"data.imprintSource:3.id";"VD16 B 6751"
"cnp01339521";"data.imprintSource:3.source";"BSBVD16"
"cnp01339521";"data.imprintSource:3.title";"Borromeo, Carlo: Concio NON MINVS PIA quàm elegans, de Sancto Iubilaei Anno, Spiritualibusʻq\[m] inde ... 1575."
"cnp01339521";"data.imprintSource:4.title";"Borromeo, Carlo: Epistolae. - 1623"
"cnp01339521";"data.imprintSource:5.title";"Borromeo, Carlo: Instructiones ... ad Confessarios. - 1737"
"cnp01339521";"data.imprintSource:6.title";"Borromeo, Carlo: Lettere. - 1762"
"cnp01339521";"data.imprintSource:7.title";"Borromeo, Carlo: Raccolta di lettere inedite. - 1763"
"cnp01339521";"data.imprintSource:8.title";"Borromeo, Carlo: Sentimenti intorno agli spettacoli. - 1759"
"cnp01339521";"data.imprintSource:9.title";"Divines contemplations et sainctes conférences de l'âme avec son Dieu / du très-illust. cardinal Borromeo, et du R. P. Jesual ; mises en françois par B. D. Viette, 1608"
"cnp01339521";"data.name:0.part:0.entry";"Boromeusz"
"cnp01339521";"data.name:0.part:1.firstname";"Karol"
"cnp01339521";"data.name:0.typeOfName";"varn"
"cnp01339521";"data.name:1.part:0.entry";"Borromaeus"
"cnp01339521";"data.name:1.part:1.firstname";"Carolus"
"cnp01339521";"data.name:1.typeOfName";"varn"
"cnp01339521";"data.name:10.part:0.entry";"Borrromeo"
"cnp01339521";"data.name:10.part:1.firstname";"Carlo"
"cnp01339521";"data.name:10.part:2.addition";"sant"
"cnp01339521";"data.name:10.part:3.addition";"1538-1584"
"cnp01339521";"data.name:10.typeOfName";"varn"
"cnp01339521";"data.name:11.part:0.entry";"Carles Borromeo"
"cnp01339521";"data.name:11.part:1.addition";"sant"
"cnp01339521";"data.name:11.part:2.addition";"1538-1584"
"cnp01339521";"data.name:11.typeOfName";"varn"
"cnp01339521";"data.name:12.part:0.entry";"Carlo Borrromeo"
"cnp01339521";"data.name:12.part:1.addition";"sant"
"cnp01339521";"data.name:12.part:2.addition";"1538-1584"
"cnp01339521";"data.name:12.typeOfName";"varn"
"cnp01339521";"data.name:13.part:0.entry";"Carlos Borromeo"
"cnp01339521";"data.name:13.part:1.addition";"sant"
"cnp01339521";"data.name:13.part:2.addition";"1538-1584"
"cnp01339521";"data.name:13.typeOfName";"varn"
"cnp01339521";"data.name:14.part:0.entry";"Carolus Borromaeus"
"cnp01339521";"data.name:14.part:1.addition";"sant"
"cnp01339521";"data.name:14.part:2.addition";"1538-1584"
"cnp01339521";"data.name:14.typeOfName";"varn"
"cnp01339521";"data.name:15.part:0.entry";"Charles Borromeo"
"cnp01339521";"data.name:15.part:1.addition";"sant"
"cnp01339521";"data.name:15.part:2.addition";"1538-1584"
"cnp01339521";"data.name:15.typeOfName";"varn"
"cnp01339521";"data.name:16.part:0.entry";"Charles Borromée"
"cnp01339521";"data.name:16.part:1.addition";"sant"
"cnp01339521";"data.name:16.part:2.addition";"1538-1584"
"cnp01339521";"data.name:16.typeOfName";"varn"
"cnp01339521";"data.name:17.part:0.entry";"Borromeu"
"cnp01339521";"data.name:17.part:1.firstname";"Carles"
"cnp01339521";"data.name:17.part:2.addition";"sant"
"cnp01339521";"data.name:17.part:3.addition";"1538-1584"
"cnp01339521";"data.name:17.typeOfName";"varn"
"cnp01339521";"data.name:18.part:0.entry";"Borromeo"
"cnp01339521";"data.name:18.part:1.firstname";"C."
"cnp01339521";"data.name:18.typeOfName";"varn"
"cnp01339521";"data.name:19.part:0.entry";"Boromaeus"
"cnp01339521";"data.name:19.part:1.firstname";"Carolus"
"cnp01339521";"data.name:19.typeOfName";"varn"
