"cnp02134936";"_id";"cnp02134936"
"cnp02134936";"data.actNote:0.authority";"sswd"
"cnp02134936";"data.actNote:0.intro";"acti"
"cnp02134936";"data.actNote:0.lang";"ger"
"cnp02134936";"data.actNote:0.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp02134936";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp02134936";"data.actNote:1.authority";"sswd"
"cnp02134936";"data.actNote:1.intro";"acti"
"cnp02134936";"data.actNote:1.lang";"ger"
"cnp02134936";"data.actNote:1.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp02134936";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp02134936";"data.actNote:2.authority";"gnd"
"cnp02134936";"data.actNote:2.intro";"acti"
"cnp02134936";"data.actNote:2.lang";"ger"
"cnp02134936";"data.actNote:2.text";"Architekt"
"cnp02134936";"data.actNote:2.uri";"http://d-nb.info/gnd/4002844-6"
"cnp02134936";"data.actNote:3.authority";"gnd"
"cnp02134936";"data.actNote:3.intro";"acti"
"cnp02134936";"data.actNote:3.lang";"ger"
"cnp02134936";"data.actNote:3.text";"Ingenieur"
"cnp02134936";"data.actNote:3.uri";"http://d-nb.info/gnd/4026955-3"
"cnp02134936";"data.bioDates:0.end";"1447"
"cnp02134936";"data.bioDates:0.lang";"ger"
"cnp02134936";"data.bioDates:0.start";"1390"
"cnp02134936";"data.bioDates:0.text";"1390-1447. ca."
"cnp02134936";"data.extDataset:0.code";"DNBI"
"cnp02134936";"data.extDataset:0.note:0.lang";"eng"
"cnp02134936";"data.extDataset:0.note:0.text";"Authority record"
"cnp02134936";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1079938109"
"cnp02134936";"data.extDataset:0.typeOfResource";"same"
"cnp02134936";"data.external:0.auth";"GND"
"cnp02134936";"data.external:0.catRules";"rda"
"cnp02134936";"data.external:0.country";"DE"
"cnp02134936";"data.external:0.date";"20151214"
"cnp02134936";"data.external:0.id";"1079938109"
"cnp02134936";"data.foundIn:0";"AKL (online): unter Familiennamen"
"cnp02134936";"data.gender";"b"
"cnp02134936";"data.generalNote:0.lang";"eng"
"cnp02134936";"data.generalNote:0.text";"Not found in: LCAuth"
"cnp02134936";"data.geoNote:0.intro";"ctry"
"cnp02134936";"data.geoNote:0.lang";"ger"
"cnp02134936";"data.geoNote:0.text";"Italien"
"cnp02134936";"data.geoNote:1.authority";"iso3166"
"cnp02134936";"data.geoNote:1.intro";"geon"
"cnp02134936";"data.geoNote:1.lang";"und"
"cnp02134936";"data.geoNote:1.text";"IT"
"cnp02134936";"data.heading:0.part:0.entry";"Fioravanti"
"cnp02134936";"data.heading:0.part:1.firstname";"Fioravante"
"cnp02134936";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02134936";"data.name:0.part:0.entry";"Fieravanti"
"cnp02134936";"data.name:0.part:1.firstname";"Fieravante"
"cnp02134936";"data.name:0.typeOfName";"varn"
"cnp02134936";"data.name:1.part:0.entry";"Fieravanti"
"cnp02134936";"data.name:1.part:1.firstname";"Fioravante"
"cnp02134936";"data.name:1.typeOfName";"varn"
"cnp02134936";"data.name:2.part:0.entry";"Fioravante"
"cnp02134936";"data.name:2.part:1.addition";"Fioravanti"
"cnp02134936";"data.name:2.typeOfName";"varn"
"cnp02134936";"data.name:3.part:0.entry";"Fioravante di Ridolfo"
"cnp02134936";"data.name:3.part:1.firstname";"Fioravante"
"cnp02134936";"data.name:3.typeOfName";"varn"
"cnp02134936";"data.name:4.part:0.entry";"Fioravanti"
"cnp02134936";"data.name:4.part:1.firstname";"Fioravante di Ridolfo"
"cnp02134936";"data.name:4.typeOfName";"varn"
"cnp02134936";"data.related:0.id";"cnp00404413"
"cnp02134936";"data.related:0.note:0.lang";"ger"
"cnp02134936";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02134936";"data.related:0.note:1.lang";"ger"
"cnp02134936";"data.related:0.note:1.text";"Sohn"
"cnp02134936";"data.related:0.part:0.entry";"Fioravanti"
"cnp02134936";"data.related:0.part:1.firstname";"Aristotele"
"cnp02134936";"data.related:0.part:2.addition";"1415-1485"
"cnp02134936";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02134936";"data.related:0.typeOfEntity";"cnp"
"cnp02134936";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02134936";"data.typeOfEntry";"0"
"cnp02134936";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02134936";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02134936";"meta.status";"n"

