"cnp01468817";"_id";"cnp01468817"
"cnp01468817";"data.actNote:0.authority";"gnd"
"cnp01468817";"data.actNote:0.intro";"acti"
"cnp01468817";"data.actNote:0.lang";"ger"
"cnp01468817";"data.actNote:0.text";"Physiker"
"cnp01468817";"data.actNote:0.uri";"http://d-nb.info/gnd/4045968-8"
"cnp01468817";"data.actNote:1.intro";"lang"
"cnp01468817";"data.actNote:1.lang";"eng"
"cnp01468817";"data.actNote:1.text";"Italian"
"cnp01468817";"data.actNote:2.intro";"irsp"
"cnp01468817";"data.actNote:2.lang";"fre"
"cnp01468817";"data.actNote:2.text";"Auteur"
"cnp01468817";"data.actNote:3.authority";"sswd"
"cnp01468817";"data.actNote:3.intro";"acti"
"cnp01468817";"data.actNote:3.lang";"ger"
"cnp01468817";"data.actNote:3.text";"Personen zu Physik (21.5p)"
"cnp01468817";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#21.5p"
"cnp01468817";"data.bioDates:0.end";"1834"
"cnp01468817";"data.bioDates:0.lang";"und"
"cnp01468817";"data.bioDates:0.start";"1762"
"cnp01468817";"data.bioDates:0.text";"Bologna, 1762-Milano, 1834"
"cnp01468817";"data.bioDates:1.end";"1834"
"cnp01468817";"data.bioDates:1.lang";"ger"
"cnp01468817";"data.bioDates:1.start";"1762"
"cnp01468817";"data.bioDates:1.text";"10.04.1762-17.01.1834"
"cnp01468817";"data.extDataset:0.code";"WIKI"
"cnp01468817";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Giovanni_Aldini"
"cnp01468817";"data.extDataset:0.typeOfResource";"info"
"cnp01468817";"data.extDataset:1.code";"BNFR"
"cnp01468817";"data.extDataset:1.note:0.lang";"eng"
"cnp01468817";"data.extDataset:1.note:0.text";"Authority record"
"cnp01468817";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12265308t"
"cnp01468817";"data.extDataset:1.typeOfResource";"same"
"cnp01468817";"data.extDataset:2.code";"DBPD"
"cnp01468817";"data.extDataset:2.note:0.lang";"eng"
"cnp01468817";"data.extDataset:2.note:0.text";"Authority record"
"cnp01468817";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Giovanni_Aldini"
"cnp01468817";"data.extDataset:2.typeOfResource";"same"
"cnp01468817";"data.extDataset:3.code";"DNBI"
"cnp01468817";"data.extDataset:3.note:0.lang";"eng"
"cnp01468817";"data.extDataset:3.note:0.text";"Authority record"
"cnp01468817";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/117251917"
"cnp01468817";"data.extDataset:3.typeOfResource";"same"
"cnp01468817";"data.extDataset:4.code";"SUDO"
"cnp01468817";"data.extDataset:4.note:0.lang";"eng"
"cnp01468817";"data.extDataset:4.note:0.text";"Authority record"
"cnp01468817";"data.extDataset:4.searchTerm";"http://www.idref.fr/03143861X/id"
"cnp01468817";"data.extDataset:4.typeOfResource";"same"
"cnp01468817";"data.extDataset:5.code";"VIAF"
"cnp01468817";"data.extDataset:5.note:0.lang";"eng"
"cnp01468817";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01468817";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/9906993"
"cnp01468817";"data.extDataset:5.typeOfResource";"same"
"cnp01468817";"data.extDataset:6.code";"WDAT"
"cnp01468817";"data.extDataset:6.note:0.lang";"eng"
"cnp01468817";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01468817";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q171637"
"cnp01468817";"data.extDataset:6.typeOfResource";"same"
"cnp01468817";"data.extDataset:7.code";"PARB"
"cnp01468817";"data.extDataset:7.note:0.lang";"eng"
"cnp01468817";"data.extDataset:7.note:0.text";"Authority record"
"cnp01468817";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12265308t"
"cnp01468817";"data.extDataset:7.typeOfResource";"orig"
"cnp01468817";"data.extDataset:8.code";"KAPE"
"cnp01468817";"data.extDataset:8.note:0.lang";"eng"
"cnp01468817";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01468817";"data.extDataset:8.searchTerm";"117251917"
"cnp01468817";"data.extDataset:8.typeOfResource";"bibl"
"cnp01468817";"data.extDataset:9.code";"LINK"
"cnp01468817";"data.extDataset:9.note:0.lang";"und"
"cnp01468817";"data.extDataset:9.note:0.text";"Portrait of Giovanni Aldini, 1829."
"cnp01468817";"data.extDataset:9.rights";"<div class=""fn value""><a href=""//commons.wikimedia.org/w/index.php?title=Creator:F._Mauraisse&amp;action=edit&amp;redlink=1"" class=""new"" title=""Creator:F. Mauraisse (page does not exist)"">Creator:F. Mauraisse</a> (opera originale) <a href=""//commons.wikimedia.org/w/index.php?title=Creator:Lit._De_Lemercier&amp;action=edit&amp;redlink=1"" class=""new"" title=""Creator:Lit. De Lemercier (page does not exist)"">Creator:Lit. De Lemercier</a> (incisore)</div> / Archivio storico dell&apos;Accademia delle Scienze di Torino -- Public domain -- http://commons.wikimedia.org/wiki/File:Ritratto di Giovanni Aldini, 1829 - Accademia delle Scienze di Torino - Ritratti 0035 B.jpg"
"cnp01468817";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ritratto di Giovanni Aldini, 1829 - Accademia delle Scienze di Torino - Ritratti 0035 B.jpg"
"cnp01468817";"data.extDataset:9.typeOfResource";"dpct"
"cnp01468817";"data.external:0.auth";"GyGoGBV"
"cnp01468817";"data.external:0.country";"DE"
"cnp01468817";"data.external:0.date";"20020913"
"cnp01468817";"data.external:0.id";"141891246"
"cnp01468817";"data.external:1.auth";"nukat"
"cnp01468817";"data.external:1.country";"PL"
"cnp01468817";"data.external:1.id";"n 2010076193"
"cnp01468817";"data.external:2.auth";"plwau"
"cnp01468817";"data.external:2.country";"PL"
"cnp01468817";"data.external:2.date";"20100923"
"cnp01468817";"data.external:2.id";"vtls003097063"
"cnp01468817";"data.external:3.auth";"PlWaBN"
"cnp01468817";"data.external:3.country";"PL"
"cnp01468817";"data.external:3.date";"20130228"
"cnp01468817";"data.external:3.id";"a11368330"
"cnp01468817";"data.external:4.auth";"BNF"
"cnp01468817";"data.external:4.catRules";"AFNOR Z 44-061"
"cnp01468817";"data.external:4.country";"FR"
"cnp01468817";"data.external:4.date";"20060620"
"cnp01468817";"data.external:4.id";"FRBNF12265308X"
"cnp01468817";"data.external:5.auth";"GND"
"cnp01468817";"data.external:5.country";"DE"
"cnp01468817";"data.external:5.date";"20200205"
"cnp01468817";"data.external:5.id";"117251917"
"cnp01468817";"data.external:6.auth";"GND"
"cnp01468817";"data.external:6.country";"DE"
"cnp01468817";"data.external:6.date";"20220824"
"cnp01468817";"data.external:6.id";"117251917"
"cnp01468817";"data.foundIn:0";"BN Cat. gén."
"cnp01468817";"data.foundIn:1";"BNF-NA"
"cnp01468817";"data.foundIn:2";"Larousse 19 s.: Aldini, Jean"
"cnp01468817";"data.foundIn:3";"NUC CDROM"
"cnp01468817";"data.foundIn:4";"LoC-NA"
"cnp01468817";"data.foundIn:5";"Wikipedia: Stand: 19.06.2022: https://de.wikipedia.org/w/index.php?title=Giovanni_Aldini&oldid=223811934"
"cnp01468817";"data.gender";"b"
"cnp01468817";"data.generalNote:0.lang";"fre"
"cnp01468817";"data.generalNote:0.text";"Physicien. Professeur de physique à l'université de Bologne. A aussi écrit en français."
"cnp01468817";"data.generalNote:1.lang";"ger"
"cnp01468817";"data.generalNote:1.text";"Physiker."
"cnp01468817";"data.generalNote:2.lang";"pol"
"cnp01468817";"data.generalNote:2.text";"Fizyk."
"cnp01468817";"data.generalNote:3.lang";"ger"
"cnp01468817";"data.generalNote:3.text";"Physiker, Bibliothekar, Italien. bekannt durch seine Experimente mit elektrischem Strom an menschlichen Leichen"
"cnp01468817";"data.geoNote:0.authority";"iso3166"
"cnp01468817";"data.geoNote:0.intro";"geon"
"cnp01468817";"data.geoNote:0.lang";"und"
"cnp01468817";"data.geoNote:0.text";"IT"
"cnp01468817";"data.geoNote:1.intro";"nati"
"cnp01468817";"data.geoNote:1.lang";"eng"
"cnp01468817";"data.geoNote:1.text";"Italian"
"cnp01468817";"data.geoNote:2.intro";"ctry"
"cnp01468817";"data.geoNote:2.lang";"ger"
"cnp01468817";"data.geoNote:2.text";"Italien"
"cnp01468817";"data.heading:0.part:0.entry";"Aldini"
"cnp01468817";"data.heading:0.part:1.firstname";"Giovanni"
"cnp01468817";"data.heading:0.usedBy:0";"BNF"
"cnp01468817";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01468817";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01468817";"data.heading:0.usedBy:3";"PlWaBN"
"cnp01468817";"data.heading:0.usedBy:4";"nukat"
"cnp01468817";"data.heading:1.part:0.entry";"Aldini"
"cnp01468817";"data.heading:1.part:1.firstname";"Giovanni"
"cnp01468817";"data.heading:1.usedBy:0";"BNF"
"cnp01468817";"data.imprintSource:0.title";"Aldini, Giovanni: Art de se préserver de l'action de la flamme appliqué aux pompiers ... - 1830"
"cnp01468817";"data.imprintSource:1.title";"Aldini, Giovanni: Die Kunst und die Mittel sich einige Zeit gegen die Einwirkungen der Flammen zu schützen. - 1831"
"cnp01468817";"data.imprintSource:10.title";"Essai théorique et expérimental sur le galvanisme, avec une série des expériences faites en présence des commissaires de l'Institut National de France, et de divers amphithéatres anatomiques de Londres. T. 1 / par Jean Aldini. - Paris, 1804"
"cnp01468817";"data.imprintSource:11.title";"Memoria sulla illuminazione a gas dei teatri e progetto di applicarla all'I. R. Teatro della Scala in Milano / del cavaliere Giovanni Aldini. - Milano, 1820"
"cnp01468817";"data.imprintSource:2.title";"Aldini, Giovanni: Essai théorique et expérimental sur le Galvanisme. - 1804"
"cnp01468817";"data.imprintSource:3.title";"Aldini, Giovanni: Essai théorique experimental sur le Galvanisme. - 1804"
"cnp01468817";"data.imprintSource:4.title";"Aldini, Giovanni: Précis des expériences galvaniques. - 1803"
"cnp01468817";"data.imprintSource:5.title";"Aldini, Giovanni: Vorrichtungen, um die zum Feuerlöschen bestimmten Leute zu schützen. - 1828"
"cnp01468817";"data.imprintSource:6.title";"Aldini, Giovanni: A short account of Experiments made in Italy ... - 1830"
"cnp01468817";"data.imprintSource:7.title";"Aldini, Giovanni: Esperienze sopra una nuova difesa procurati ai pompieri ... - 1828"
"cnp01468817";"data.imprintSource:8.title";"Aldini, Giovanni: Saggio sul modo di misurare con maggior esattezza una nuova macchina ... - 1807"
"cnp01468817";"data.imprintSource:9.title";"Aldini, Giovanni: Saggio sulla lova idraulica novamente applicata alle manifatture ... - 1811"
"cnp01468817";"data.name:0.part:0.entry";"Aldini"
"cnp01468817";"data.name:0.part:1.firstname";"Jean"
"cnp01468817";"data.name:0.typeOfName";"varn"
"cnp01468817";"data.name:1.part:0.entry";"Aldini"
"cnp01468817";"data.name:1.part:1.firstname";"Joannes"
"cnp01468817";"data.name:1.typeOfName";"varn"
"cnp01468817";"data.name:2.part:0.entry";"Aldini"
"cnp01468817";"data.name:2.part:1.firstname";"Johann"
"cnp01468817";"data.name:2.typeOfName";"varn"
"cnp01468817";"data.name:3.part:0.entry";"Aldini"
"cnp01468817";"data.name:3.part:1.firstname";"Johannes"
"cnp01468817";"data.name:3.typeOfName";"varn"
"cnp01468817";"data.name:4.part:0.entry";"Aldini"
"cnp01468817";"data.name:4.part:1.firstname";"John"
"cnp01468817";"data.name:4.typeOfName";"varn"
"cnp01468817";"data.place:0.id";"cnl00027008"
"cnp01468817";"data.place:0.note:0.lang";"fre"
"cnp01468817";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01468817";"data.place:0.part:0.name";"Bologne, Italie"
"cnp01468817";"data.place:0.start";"1762"
"cnp01468817";"data.place:0.typeOfPlace";"brth"
"cnp01468817";"data.place:1.id";"cnl00016128"
"cnp01468817";"data.place:1.note:0.lang";"fre"
"cnp01468817";"data.place:1.note:0.text";"Lieu de mort"
"cnp01468817";"data.place:1.part:0.name";"Milan, Italie"
"cnp01468817";"data.place:1.start";"1834"
"cnp01468817";"data.place:1.typeOfPlace";"deat"
"cnp01468817";"data.place:2.id";"cnl00016011"
"cnp01468817";"data.place:2.note:0.lang";"eng"
"cnp01468817";"data.place:2.note:0.text";"Birthplace"
"cnp01468817";"data.place:2.part:0.name";"Bologna"
"cnp01468817";"data.place:2.typeOfPlace";"brth"
"cnp01468817";"data.place:3.id";"cnl00016128"
"cnp01468817";"data.place:3.note:0.lang";"eng"
"cnp01468817";"data.place:3.note:0.text";"Place of death"
"cnp01468817";"data.place:3.part:0.name";"Milano"
"cnp01468817";"data.place:3.typeOfPlace";"deat"
"cnp01468817";"data.place:4.id";"cnl00006209"
"cnp01468817";"data.place:4.note:0.lang";"ger"
"cnp01468817";"data.place:4.note:0.text";"Sterbeort"
"cnp01468817";"data.place:4.part:0.name";"Mailand"
"cnp01468817";"data.place:4.tmp";"(GND)4037100-1"
"cnp01468817";"data.place:4.typeOfPlace";"deat"
"cnp01468817";"data.place:5.id";"cnl00027008"
"cnp01468817";"data.place:5.note:0.lang";"ger"
"cnp01468817";"data.place:5.note:0.text";"Geburtsort"
"cnp01468817";"data.place:5.part:0.name";"Bologna"
"cnp01468817";"data.place:5.tmp";"(GND)4007616-7"
"cnp01468817";"data.place:5.typeOfPlace";"brth"
"cnp01468817";"data.previousId:0";"cnp00389127"
"cnp01468817";"data.previousId:1";"cnp01335924"
"cnp01468817";"data.previousId:2";"cnp01429661"
"cnp01468817";"data.related:0.id";"cnp01501217"
"cnp01468817";"data.related:0.note:0.lang";"ger"
"cnp01468817";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01468817";"data.related:0.note:1.lang";"ger"
"cnp01468817";"data.related:0.note:1.text";"Onkel"
"cnp01468817";"data.related:0.part:0.entry";"Galvani"
"cnp01468817";"data.related:0.part:1.firstname";"Luigi"
"cnp01468817";"data.related:0.part:2.addition";"1737-1798"
"cnp01468817";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01468817";"data.related:0.typeOfEntity";"cnp"
"cnp01468817";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468817";"data.typeOfEntry";"0"
"cnp01468817";"meta.history:0.timestamp";"2014-09-17T12:00:00Z"
"cnp01468817";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01468817";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp01468817";"meta.history:11.timestamp";"2022-09-06T12:00:00Z"
"cnp01468817";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp01468817";"meta.history:2.timestamp";"2015-01-27T11:06:18Z"
"cnp01468817";"meta.history:3.timestamp";"2015-01-27T16:33:32Z"
"cnp01468817";"meta.history:4.timestamp";"2015-01-27T16:37:16Z"
"cnp01468817";"meta.history:5.timestamp";"2016-05-20T12:00:00Z"
"cnp01468817";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01468817";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01468817";"meta.history:8.timestamp";"2020-03-10T12:00:00Z"
"cnp01468817";"meta.history:9.timestamp";"2020-05-27T12:00:00Z"
"cnp01468817";"meta.remark:0";"BAV|ADV10225931"
"cnp01468817";"meta.remark:1";"BIBSYS|x99038454"
"cnp01468817";"meta.remark:2";"ICCU|CFIV022655"
"cnp01468817";"meta.remark:3";"LC|n 83017970"
"cnp01468817";"meta.remark:4";"NLA|000035938605"
"cnp01468817";"meta.remark:5";"NLIlat|000008355"
"cnp01468817";"meta.remark:6";"NUKAT|n 2010076193"
"cnp01468817";"meta.remark:7";"PTBNP|1200067"
"cnp01468817";"meta.remark:8";"RERO|vtls000005464"
"cnp01468817";"meta.remark:9";"SUDOC|03143861X"
"cnp01468817";"meta.status";"n"

