"cnp01082964";"_id";"cnp01082964"
"cnp01082964";"data.actNote:0.authority";"sswd"
"cnp01082964";"data.actNote:0.intro";"acti"
"cnp01082964";"data.actNote:0.lang";"ger"
"cnp01082964";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01082964";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01082964";"data.actNote:1.authority";"gnd"
"cnp01082964";"data.actNote:1.intro";"acti"
"cnp01082964";"data.actNote:1.lang";"ger"
"cnp01082964";"data.actNote:1.text";"Chronist"
"cnp01082964";"data.actNote:1.uri";"http://d-nb.info/gnd/4528560-3"
"cnp01082964";"data.actNote:2.authority";"gnd"
"cnp01082964";"data.actNote:2.intro";"acti"
"cnp01082964";"data.actNote:2.lang";"ger"
"cnp01082964";"data.actNote:2.text";"Herausgeber"
"cnp01082964";"data.actNote:2.uri";"http://d-nb.info/gnd/4159575-0"
"cnp01082964";"data.actNote:3.authority";"gnd"
"cnp01082964";"data.actNote:3.intro";"acti"
"cnp01082964";"data.actNote:3.lang";"ger"
"cnp01082964";"data.actNote:3.text";"Historiker"
"cnp01082964";"data.actNote:3.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01082964";"data.actNote:4.intro";"acti"
"cnp01082964";"data.actNote:4.lang";"ger"
"cnp01082964";"data.actNote:4.text";"Chronist"
"cnp01082964";"data.actNote:5.authority";"gnd"
"cnp01082964";"data.actNote:5.intro";"acti"
"cnp01082964";"data.actNote:5.lang";"ger"
"cnp01082964";"data.actNote:5.text";"Hofrat"
"cnp01082964";"data.actNote:5.uri";"http://d-nb.info/gnd/4160419-2"
"cnp01082964";"data.bioDates:0.end";"1749"
"cnp01082964";"data.bioDates:0.lang";"ger"
"cnp01082964";"data.bioDates:0.start";"1701"
"cnp01082964";"data.bioDates:0.text";"28.06.1701-14.09.1749"
"cnp01082964";"data.extDataset:0.code";"VIAF"
"cnp01082964";"data.extDataset:0.note:0.lang";"eng"
"cnp01082964";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01082964";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/79389650"
"cnp01082964";"data.extDataset:0.typeOfResource";"same"
"cnp01082964";"data.extDataset:1.code";"DNBI"
"cnp01082964";"data.extDataset:1.note:0.lang";"eng"
"cnp01082964";"data.extDataset:1.note:0.text";"Authority record"
"cnp01082964";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116947950"
"cnp01082964";"data.extDataset:1.typeOfResource";"same"
"cnp01082964";"data.extDataset:2.code";"FRAH"
"cnp01082964";"data.extDataset:2.note:0.lang";"eng"
"cnp01082964";"data.extDataset:2.note:0.text";"Provenance information"
"cnp01082964";"data.extDataset:2.searchTerm";"118893351"
"cnp01082964";"data.extDataset:2.typeOfResource";"prov"
"cnp01082964";"data.extDataset:3.code";"DNBI"
"cnp01082964";"data.extDataset:3.note:0.lang";"eng"
"cnp01082964";"data.extDataset:3.note:0.text";"Authority record"
"cnp01082964";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118893351"
"cnp01082964";"data.extDataset:3.typeOfResource";"same"
"cnp01082964";"data.extDataset:4.code";"DNBI"
"cnp01082964";"data.extDataset:4.note:0.lang";"eng"
"cnp01082964";"data.extDataset:4.note:0.text";"Authority record"
"cnp01082964";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118893351"
"cnp01082964";"data.extDataset:4.typeOfResource";"same"
"cnp01082964";"data.extDataset:5.code";"KAPE"
"cnp01082964";"data.extDataset:5.note:0.lang";"eng"
"cnp01082964";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01082964";"data.extDataset:5.searchTerm";"118893351"
"cnp01082964";"data.extDataset:5.typeOfResource";"bibl"
"cnp01082964";"data.external:0.auth";"PND"
"cnp01082964";"data.external:0.catRules";"RAK"
"cnp01082964";"data.external:0.country";"DE"
"cnp01082964";"data.external:0.date";"20061124"
"cnp01082964";"data.external:0.id";"116947950"
"cnp01082964";"data.external:1.auth";"GND"
"cnp01082964";"data.external:1.country";"DE"
"cnp01082964";"data.external:1.date";"20230211"
"cnp01082964";"data.external:1.id";"118893351"
"cnp01082964";"data.foundIn:0";"LCAuth"
"cnp01082964";"data.foundIn:1";"DbA"
"cnp01082964";"data.foundIn:2";"ADB unter: Lersner, Achilles August von"
"cnp01082964";"data.gender";"b"
"cnp01082964";"data.generalNote:0.lang";"ger"
"cnp01082964";"data.generalNote:0.text";"Studium in Straßburg und Altdorf. Hofrat der Grafen von Kirchberg und von Wied-Neuwied in Frankfurt/M. Herausgeber des von seinem Vater verfassten zweiten Bandes der Frankfurter Chronik (1734)."
"cnp01082964";"data.generalNote:1.lang";"ger"
"cnp01082964";"data.generalNote:1.text";"Provenienzmerkmal: Exlibris"
"cnp01082964";"data.geoNote:0.authority";"iso3166"
"cnp01082964";"data.geoNote:0.intro";"geon"
"cnp01082964";"data.geoNote:0.lang";"und"
"cnp01082964";"data.geoNote:0.text";"DE"
"cnp01082964";"data.geoNote:1.intro";"ctry"
"cnp01082964";"data.geoNote:1.lang";"ger"
"cnp01082964";"data.geoNote:1.text";"Deutschland"
"cnp01082964";"data.heading:0.part:0.entry";"Lersner"
"cnp01082964";"data.heading:0.part:1.firstname";"Georg August"
"cnp01082964";"data.heading:0.part:2.nonsort";"von"
"cnp01082964";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01082964";"data.imprintSource:0.title";"Lersner, Achilles August von: Nachgehohlte, vermehrte Und continuirte Chronica ... - 1734"
"cnp01082964";"data.imprintSource:1.title";"Linck, Georg Heinrich: Specimen Academicum De Iure Quo Quis Utitur In Suo ... [1720]"
"cnp01082964";"data.imprintSource:2.title";"Tractatus varii ad jus publicum et statuta diversa spectantia. - 1XXX"
"cnp01082964";"data.name:0.part:0.entry";"Lersner"
"cnp01082964";"data.name:0.part:1.firstname";"Georg August"
"cnp01082964";"data.name:0.part:2.nonsort";"de"
"cnp01082964";"data.name:0.typeOfName";"varn"
"cnp01082964";"data.name:1.part:0.entry";"Lersner"
"cnp01082964";"data.name:1.part:1.firstname";"Georg Augustus"
"cnp01082964";"data.name:1.part:2.nonsort";"von"
"cnp01082964";"data.name:1.typeOfName";"varn"
"cnp01082964";"data.name:2.part:0.entry";"Lersner"
"cnp01082964";"data.name:2.part:1.firstname";"Georgius Augustus"
"cnp01082964";"data.name:2.part:2.nonsort";"de"
"cnp01082964";"data.name:2.typeOfName";"varn"
"cnp01082964";"data.place:0.id";"cnl00033301"
"cnp01082964";"data.place:0.note:0.lang";"ger"
"cnp01082964";"data.place:0.note:0.text";"Wirkungsort"
"cnp01082964";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp01082964";"data.place:0.tmp";"(GND)4018118-2"
"cnp01082964";"data.place:0.typeOfPlace";"actv"
"cnp01082964";"data.place:1.id";"cnl00033301"
"cnp01082964";"data.place:1.note:0.lang";"ger"
"cnp01082964";"data.place:1.note:0.text";"Geburtsort"
"cnp01082964";"data.place:1.part:0.name";"Frankfurt am Main"
"cnp01082964";"data.place:1.tmp";"(GND)4018118-2"
"cnp01082964";"data.place:1.typeOfPlace";"brth"
"cnp01082964";"data.place:2.id";"cnl00033301"
"cnp01082964";"data.place:2.note:0.lang";"ger"
"cnp01082964";"data.place:2.note:0.text";"Sterbeort"
"cnp01082964";"data.place:2.part:0.name";"Frankfurt am Main"
"cnp01082964";"data.place:2.tmp";"(GND)4018118-2"
"cnp01082964";"data.place:2.typeOfPlace";"deat"
"cnp01082964";"data.previousId:0";"cnp00541567"
"cnp01082964";"data.related:0.id";"cnp00401463"
"cnp01082964";"data.related:0.note:0.lang";"ger"
"cnp01082964";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01082964";"data.related:0.note:1.lang";"ger"
"cnp01082964";"data.related:0.note:1.text";"Vater"
"cnp01082964";"data.related:0.part:0.entry";"Lersner"
"cnp01082964";"data.related:0.part:1.firstname";"Achilles August"
"cnp01082964";"data.related:0.part:2.nonsort";"von"
"cnp01082964";"data.related:0.part:3.addition";"1662-1732"
"cnp01082964";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01082964";"data.related:0.typeOfEntity";"cnp"
"cnp01082964";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01082964";"data.typeOfEntry";"0"
"cnp01082964";"meta.distinctFrom:0";"cnp00934833"
"cnp01082964";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp01082964";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp01082964";"meta.history:10.timestamp";"2023-02-09T12:00:00Z"
"cnp01082964";"meta.history:11.timestamp";"2023-04-27T12:00:00Z"
"cnp01082964";"meta.history:2.timestamp";"2008-06-10T09:42:33Z"
"cnp01082964";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01082964";"meta.history:4.timestamp";"2019-02-27T12:00:00Z"
"cnp01082964";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01082964";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp01082964";"meta.history:7.timestamp";"2020-03-10T12:00:00Z"
"cnp01082964";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01082964";"meta.history:9.timestamp";"2020-12-01T12:00:00Z"
"cnp01082964";"meta.remark:0";"Provenienz"
"cnp01082964";"meta.status";"n"

