"cnp01105314";"_id";"cnp01105314"
"cnp01105314";"data.actDates:0.lang";"ger"
"cnp01105314";"data.actDates:0.start";"1505"
"cnp01105314";"data.actDates:0.text";"1505. Erscheinungsjahr im VD-16"
"cnp01105314";"data.actNote:0.intro";"acti"
"cnp01105314";"data.actNote:0.lang";"dut"
"cnp01105314";"data.actNote:0.text";"prior to the Dominicans at 's-Hertogenbosch"
"cnp01105314";"data.actNote:1.intro";"acti"
"cnp01105314";"data.actNote:1.lang";"dut"
"cnp01105314";"data.actNote:1.text";"OP"
"cnp01105314";"data.bioDates:0.lang";"dut"
"cnp01105314";"data.bioDates:0.text";"-1539"
"cnp01105314";"data.bioDates:1.end";"1539"
"cnp01105314";"data.bioDates:1.lang";"dut"
"cnp01105314";"data.bioDates:1.text";" -1539"
"cnp01105314";"data.extDataset:0.code";"VIAF"
"cnp01105314";"data.extDataset:0.note:0.lang";"eng"
"cnp01105314";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01105314";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/52502488"
"cnp01105314";"data.extDataset:0.typeOfResource";"same"
"cnp01105314";"data.extDataset:1.code";"DNBI"
"cnp01105314";"data.extDataset:1.note:0.lang";"eng"
"cnp01105314";"data.extDataset:1.note:0.text";"Authority record"
"cnp01105314";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119612011"
"cnp01105314";"data.extDataset:1.typeOfResource";"same"
"cnp01105314";"data.extDataset:2.code";"ISNI"
"cnp01105314";"data.extDataset:2.note:0.lang";"eng"
"cnp01105314";"data.extDataset:2.note:0.text";"Authority record"
"cnp01105314";"data.extDataset:2.searchTerm";"http://isni.org/isni/0000000391114064"
"cnp01105314";"data.extDataset:2.typeOfResource";"same"
"cnp01105314";"data.extDataset:3.code";"STCN"
"cnp01105314";"data.extDataset:3.note:0.lang";"eng"
"cnp01105314";"data.extDataset:3.note:0.text";"Sample Bibliographic Record"
"cnp01105314";"data.extDataset:3.searchTerm";"101984634"
"cnp01105314";"data.extDataset:3.typeOfResource";"bibl"
"cnp01105314";"data.extDataset:4.code";"NLDT"
"cnp01105314";"data.extDataset:4.note:0.lang";"eng"
"cnp01105314";"data.extDataset:4.note:0.text";"Authority record"
"cnp01105314";"data.extDataset:4.searchTerm";"http://data.bibliotheken.nl/id/thes/p097611999"
"cnp01105314";"data.extDataset:4.typeOfResource";"same"
"cnp01105314";"data.external:0.auth";"NL-HaKB"
"cnp01105314";"data.external:0.country";"NL"
"cnp01105314";"data.external:0.date";"20150525"
"cnp01105314";"data.external:0.id";"097611999"
"cnp01105314";"data.external:1.auth";"GND"
"cnp01105314";"data.external:1.country";"DE"
"cnp01105314";"data.external:1.date";"20210908"
"cnp01105314";"data.external:1.id";"119612011"
"cnp01105314";"data.foundIn:0";"VD-16"
"cnp01105314";"data.generalNote:0.lang";"ger"
