"cnp02237655";"_id";"cnp02237655"
"cnp02237655";"data.actNote:0.intro";"lang"
"cnp02237655";"data.actNote:0.lang";"eng"
"cnp02237655";"data.actNote:0.text";"Italian"
"cnp02237655";"data.actNote:1.authority";"sswd"
"cnp02237655";"data.actNote:1.intro";"acti"
"cnp02237655";"data.actNote:1.lang";"ger"
"cnp02237655";"data.actNote:1.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp02237655";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp02237655";"data.actNote:2.authority";"gnd"
"cnp02237655";"data.actNote:2.intro";"acti"
"cnp02237655";"data.actNote:2.lang";"ger"
"cnp02237655";"data.actNote:2.text";"Architekt"
"cnp02237655";"data.actNote:2.uri";"http://d-nb.info/gnd/4002844-6"
"cnp02237655";"data.bioDates:0.end";"1805"
"cnp02237655";"data.bioDates:0.lang";"fre"
"cnp02237655";"data.bioDates:0.start";"1732"
"cnp02237655";"data.bioDates:0.text";"16.04.1732-27.03.1805"
"cnp02237655";"data.bioDates:1.end";"1805"
"cnp02237655";"data.bioDates:1.lang";"ger"
"cnp02237655";"data.bioDates:1.start";"1732"
"cnp02237655";"data.bioDates:1.text";"1732-1805"
"cnp02237655";"data.extDataset:0.code";"PARB"
"cnp02237655";"data.extDataset:0.note:0.lang";"eng"
"cnp02237655";"data.extDataset:0.note:0.text";"Authority record"
"cnp02237655";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb17799262g"
"cnp02237655";"data.extDataset:0.typeOfResource";"orig"
"cnp02237655";"data.extDataset:1.code";"VIAF"
"cnp02237655";"data.extDataset:1.note:0.lang";"eng"
"cnp02237655";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp02237655";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/127439480"
"cnp02237655";"data.extDataset:1.typeOfResource";"same"
"cnp02237655";"data.extDataset:2.code";"DNBI"
"cnp02237655";"data.extDataset:2.note:0.lang";"eng"
"cnp02237655";"data.extDataset:2.note:0.text";"Authority record"
"cnp02237655";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/142268925"
"cnp02237655";"data.extDataset:2.typeOfResource";"same"
"cnp02237655";"data.extDataset:3.code";"WDAT"
"cnp02237655";"data.extDataset:3.note:0.lang";"eng"
"cnp02237655";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp02237655";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q19407590"
"cnp02237655";"data.extDataset:3.typeOfResource";"same"
"cnp02237655";"data.external:0.auth";"BNF"
"cnp02237655";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp02237655";"data.external:0.country";"FR"
"cnp02237655";"data.external:0.date";"20190311"
"cnp02237655";"data.external:0.id";"FRBNF177992620"
"cnp02237655";"data.external:1.auth";"GND"
"cnp02237655";"data.external:1.country";"DE"
"cnp02237655";"data.external:1.date";"20111004"
"cnp02237655";"data.external:1.id";"142268925"
"cnp02237655";"data.foundIn:0";"Rossiano 619 : caricature Carlo Marchionni e Filippo / a cura di Simonetta Ceccarelli ed Elisa Debenedetti, 2016 [p. 145]"
"cnp02237655";"data.foundIn:1";"Internet: <http://it.wikipedia.org/wiki/Porta_Pia_(Ancona)>"
"cnp02237655";"data.gender";"b"
"cnp02237655";"data.generalNote:0.lang";"fre"
"cnp02237655";"data.generalNote:0.text";"Architecte, ingénieur. - Fils de l'artiste Carlo Machionni"
"cnp02237655";"data.generalNote:1.lang";"fre"
"cnp02237655";"data.generalNote:1.text";"Note de regroupement par domaine: Architecture (720)"
"cnp02237655";"data.generalNote:2.lang";"fre"
"cnp02237655";"data.generalNote:2.text";"Source(s) consultée(s) en vain: Bénézit en ligne : http://www.oxfordartonline.com (2019-03-11)"
"cnp02237655";"data.geoNote:0.intro";"nati"
"cnp02237655";"data.geoNote:0.lang";"eng"
"cnp02237655";"data.geoNote:0.text";"Italy"
"cnp02237655";"data.geoNote:1.authority";"iso3166"
"cnp02237655";"data.geoNote:1.intro";"geon"
"cnp02237655";"data.geoNote:1.lang";"und"
"cnp02237655";"data.geoNote:1.text";"IT"
"cnp02237655";"data.geoNote:2.intro";"ctry"
"cnp02237655";"data.geoNote:2.lang";"ger"
"cnp02237655";"data.geoNote:2.text";"Italien"
"cnp02237655";"data.heading:0.part:0.entry";"Marchionni"
"cnp02237655";"data.heading:0.part:1.firstname";"Filippo"
"cnp02237655";"data.heading:0.usedBy:0";"BNF"
"cnp02237655";"data.heading:1.part:0.entry";"Marchionni"
"cnp02237655";"data.heading:1.part:1.firstname";"Filippo"
"cnp02237655";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02237655";"data.name:0.part:0.entry";"Marchioni"
"cnp02237655";"data.name:0.part:1.firstname";"Filippo"
"cnp02237655";"data.name:0.typeOfName";"varn"
"cnp02237655";"data.name:1.part:0.entry";"Marchionne"
"cnp02237655";"data.name:1.part:1.firstname";"Filippo"
"cnp02237655";"data.name:1.typeOfName";"varn"
"cnp02237655";"data.place:0.id";"cnl00029123"
"cnp02237655";"data.place:0.note:0.lang";"fre"
"cnp02237655";"data.place:0.note:0.text";"Lieu de naissance"
"cnp02237655";"data.place:0.part:0.name";"Rome"
"cnp02237655";"data.place:0.start";"1732"
"cnp02237655";"data.place:0.typeOfPlace";"brth"
"cnp02237655";"data.place:1.id";"cnl00006856"
"cnp02237655";"data.place:1.note:0.lang";"fre"
"cnp02237655";"data.place:1.note:0.text";"Lieu de mort"
"cnp02237655";"data.place:1.part:0.name";"Ancona (Italie)"
"cnp02237655";"data.place:1.start";"1805"
"cnp02237655";"data.place:1.typeOfPlace";"deat"
"cnp02237655";"data.previousId:0";"cnp01271907"
"cnp02237655";"data.related:0.id";"cnp00588607"
"cnp02237655";"data.related:0.note:0.lang";"ger"
"cnp02237655";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02237655";"data.related:0.note:1.lang";"ger"
"cnp02237655";"data.related:0.note:1.text";"Vater"
"cnp02237655";"data.related:0.part:0.entry";"Marchionni"
"cnp02237655";"data.related:0.part:1.firstname";"Carlo"
"cnp02237655";"data.related:0.part:2.addition";"1702-1786"
"cnp02237655";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02237655";"data.related:0.typeOfEntity";"cnp"
"cnp02237655";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02237655";"data.typeOfEntry";"0"
"cnp02237655";"meta.history:0.timestamp";"2019-08-28T12:00:00Z"
"cnp02237655";"meta.history:1.timestamp";"2020-05-27T12:00:00Z"
"cnp02237655";"meta.history:2.timestamp";"2021-03-10T10:11:49Z"
"cnp02253520";"_id";"cnp02253520"
"cnp02253520";"data.actDates:0.end";"1786"
"cnp02253520";"data.actDates:0.lang";"ger"
"cnp02253520";"data.actDates:0.start";"1743"
"cnp02253520";"data.actDates:0.text";"1743-1786"
"cnp02253520";"data.actNote:0.authority";"gnd"
"cnp02253520";"data.actNote:0.intro";"acti"
"cnp02253520";"data.actNote:0.lang";"ger"
"cnp02253520";"data.actNote:0.text";"Grafiker"
"cnp02253520";"data.actNote:0.uri";"http://d-nb.info/gnd/4125173-8"
"cnp02253520";"data.actNote:1.authority";"gnd"
"cnp02253520";"data.actNote:1.intro";"acti"
"cnp02253520";"data.actNote:1.lang";"ger"
"cnp02253520";"data.actNote:1.text";"Kupferstecher"
"cnp02253520";"data.actNote:1.uri";"http://d-nb.info/gnd/4166165-5"
"cnp02253520";"data.extDataset:0.code";"DNBI"
"cnp02253520";"data.extDataset:0.note:0.lang";"eng"
"cnp02253520";"data.extDataset:0.note:0.text";"Authority record"
"cnp02253520";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1188752766"
"cnp02253520";"data.extDataset:0.typeOfResource";"same"
"cnp02253520";"data.external:0.auth";"GND"
"cnp02253520";"data.external:0.catRules";"rda"
"cnp02253520";"data.external:0.country";"DE"
"cnp02253520";"data.external:0.date";"20190626"
"cnp02253520";"data.external:0.id";"1188752766"
"cnp02253520";"data.foundIn:0";"ICCU"
"cnp02253520";"data.gender";"b"
"cnp02253520";"data.geoNote:0.intro";"ctry"
"cnp02253520";"data.geoNote:0.lang";"ger"
"cnp02253520";"data.geoNote:0.text";"Italien"
"cnp02253520";"data.geoNote:1.authority";"iso3166"
"cnp02253520";"data.geoNote:1.intro";"geon"
"cnp02253520";"data.geoNote:1.lang";"und"
"cnp02253520";"data.geoNote:1.text";"IT"
"cnp02253520";"data.heading:0.part:0.entry";"Sangermano"
"cnp02253520";"data.heading:0.part:1.firstname";"Giacomo"
"cnp02253520";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02253520";"data.name:0.part:0.entry";"Sangermano"
"cnp02253520";"data.name:0.part:1.firstname";"Jacobus"
"cnp02253520";"data.name:0.typeOfName";"varn"
"cnp02253520";"data.place:0.id";"cnl00029123"
"cnp02253520";"data.place:0.note:0.lang";"ger"
"cnp02253520";"data.place:0.note:0.text";"Wirkungsort"
"cnp02253520";"data.place:0.part:0.name";"Rom"
"cnp02253520";"data.place:0.tmp";"(GND)4050471-2"
"cnp02253520";"data.place:0.typeOfPlace";"actv"
"cnp02253520";"data.related:0.id";"cnp00588607"
"cnp02253520";"data.related:0.note:0.lang";"ger"
"cnp02253520";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02253520";"data.related:0.part:0.entry";"Marchionni"
"cnp02253520";"data.related:0.part:1.firstname";"Carlo"
"cnp02253520";"data.related:0.part:2.addition";"1702-1786"
"cnp02253520";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02253520";"data.related:0.typeOfEntity";"cnp"
"cnp02253520";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02253520";"data.typeOfEntry";"0"
"cnp02253520";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02253520";"meta.status";"n"

