"cnp01078657";"_id";"cnp01078657"
"cnp01078657";"data.actNote:0.authority";"gnd"
"cnp01078657";"data.actNote:0.intro";"acti"
"cnp01078657";"data.actNote:0.lang";"ger"
"cnp01078657";"data.actNote:0.text";"Pfarrer"
"cnp01078657";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01078657";"data.actNote:1.intro";"acti"
"cnp01078657";"data.actNote:1.lang";"ger"
"cnp01078657";"data.actNote:1.text";"Evangelischer Theologe; Pfarrer"
"cnp01078657";"data.actNote:2.authority";"gnd"
"cnp01078657";"data.actNote:2.intro";"acti"
"cnp01078657";"data.actNote:2.lang";"ger"
"cnp01078657";"data.actNote:2.text";"Hofprediger"
"cnp01078657";"data.actNote:2.uri";"http://d-nb.info/gnd/4210801-9"
"cnp01078657";"data.actNote:3.authority";"gnd"
"cnp01078657";"data.actNote:3.intro";"acti"
"cnp01078657";"data.actNote:3.lang";"ger"
"cnp01078657";"data.actNote:3.text";"Kirchenlieddichter"
"cnp01078657";"data.actNote:3.uri";"http://d-nb.info/gnd/4215617-8"
"cnp01078657";"data.actNote:4.authority";"gnd"
"cnp01078657";"data.actNote:4.intro";"acti"
"cnp01078657";"data.actNote:4.lang";"ger"
"cnp01078657";"data.actNote:4.text";"Pietist"
"cnp01078657";"data.actNote:4.uri";"http://d-nb.info/gnd/7539552-6"
"cnp01078657";"data.bioDates:0.end";"1808"
"cnp01078657";"data.bioDates:0.lang";"ger"
"cnp01078657";"data.bioDates:0.start";"1740"
"cnp01078657";"data.bioDates:0.text";"13.06.1740-12.03.1808"
"cnp01078657";"data.extDataset:0.code";"VIAF"
"cnp01078657";"data.extDataset:0.note:0.lang";"eng"
"cnp01078657";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01078657";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/77067114"
"cnp01078657";"data.extDataset:0.typeOfResource";"same"
"cnp01078657";"data.extDataset:1.code";"DNBI"
"cnp01078657";"data.extDataset:1.note:0.lang";"eng"
"cnp01078657";"data.extDataset:1.note:0.text";"Authority record"
"cnp01078657";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116433167"
"cnp01078657";"data.extDataset:1.typeOfResource";"same"
"cnp01078657";"data.extDataset:2.code";"WDAT"
"cnp01078657";"data.extDataset:2.note:0.lang";"eng"
"cnp01078657";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01078657";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q60839665"
"cnp01078657";"data.extDataset:2.typeOfResource";"same"
"cnp01078657";"data.extDataset:3.code";"KAPE"
"cnp01078657";"data.extDataset:3.note:0.lang";"eng"
"cnp01078657";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01078657";"data.extDataset:3.searchTerm";"116433167"
"cnp01078657";"data.extDataset:3.typeOfResource";"bibl"
"cnp01078657";"data.external:0.auth";"GyGoGBV"
"cnp01078657";"data.external:0.country";"DE"
"cnp01078657";"data.external:0.date";"20020924"
"cnp01078657";"data.external:0.id";"142495727"
"cnp01078657";"data.external:1.auth";"GND"
"cnp01078657";"data.external:1.country";"DE"
"cnp01078657";"data.external:1.date";"20210709"
"cnp01078657";"data.external:1.id";"116433167"
"cnp01078657";"data.foundIn:0";"DbA I 1021,89-92"
"cnp01078657";"data.foundIn:1";"Thüringer Pfarrerbuch, Bd. 4 (2004), Nr. 1007"
"cnp01078657";"data.generalNote:0.lang";"ger"
"cnp01078657";"data.generalNote:0.text";"Evangelisch-lutherischer Theologe und Liederdichter; 1752 Gymnasiast; 1760-1762 Student in Altdorf; 1763 Informator bei Heinrich XI. sowie Hofkaplan in Obergreiz; 1766 Examen in Greiz; 1770 Diakon in Greiz und Pastor in Caselwitz; ab 1780 Pastor in Etzdorf bei Stadtroda; Förderer des Waisenhauses in Greiz"
"cnp01078657";"data.geoNote:0.authority";"iso3166"
"cnp01078657";"data.geoNote:0.intro";"geon"
"cnp01078657";"data.geoNote:0.lang";"und"
"cnp01078657";"data.geoNote:0.text";"DE"
"cnp01078657";"data.geoNote:1.intro";"ctry"
"cnp01078657";"data.geoNote:1.lang";"ger"
"cnp01078657";"data.geoNote:1.text";"Deutschland"
"cnp01078657";"data.heading:0.part:0.entry";"Reiz"
"cnp01078657";"data.heading:0.part:1.firstname";"Wilhelm Gottlieb"
"cnp01078657";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01078657";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01078657";"data.name:0.part:0.entry";"Reitz"
"cnp01078657";"data.name:0.part:1.firstname";"Guilielmus Gottlieb"
"cnp01078657";"data.name:0.typeOfName";"varn"
"cnp01078657";"data.name:1.part:0.entry";"Reitz"
"cnp01078657";"data.name:1.part:1.firstname";"Wilhelm Gottlieb"
"cnp01078657";"data.name:1.typeOfName";"varn"
"cnp01078657";"data.name:2.part:0.entry";"Reitzius"
"cnp01078657";"data.name:2.part:1.firstname";"Guilielmus Gottlieb"
"cnp01078657";"data.name:2.typeOfName";"varn"
"cnp01078657";"data.name:3.part:0.entry";"Reizius"
"cnp01078657";"data.name:3.part:1.firstname";"Guilielmus Gottlieb"
"cnp01078657";"data.name:3.typeOfName";"varn"
"cnp01078657";"data.name:4.part:0.entry";"Reitz"
"cnp01078657";"data.name:4.part:1.firstname";"Guilielmus Gottlieb"
"cnp01078657";"data.name:4.typeOfName";"varn"
"cnp01078657";"data.name:5.note:0.lang";"ger"
"cnp01078657";"data.name:5.note:0.text";"WBIS"
"cnp01078657";"data.name:5.part:0.entry";"Reitz"
"cnp01078657";"data.name:5.part:1.firstname";"Wilhelm Gottlieb"
"cnp01078657";"data.name:5.typeOfName";"varn"
"cnp01078657";"data.name:6.part:0.entry";"Reitzius"
"cnp01078657";"data.name:6.part:1.firstname";"Guilielmus Gottlieb"
"cnp01078657";"data.name:6.typeOfName";"varn"
"cnp01078657";"data.name:7.part:0.entry";"Reizius"
"cnp01078657";"data.name:7.part:1.firstname";"Guilielmus Gottlieb"
"cnp01078657";"data.name:7.typeOfName";"varn"
"cnp01078657";"data.place:0.id";"cnl00009639"
"cnp01078657";"data.place:0.note:0.lang";"ger"
"cnp01078657";"data.place:0.note:0.text";"Wirkungsort"
"cnp01078657";"data.place:0.part:0.name";"Greiz"
"cnp01078657";"data.place:0.tmp";"(GND)4021972-0"
"cnp01078657";"data.place:0.typeOfPlace";"actv"
"cnp01078657";"data.place:1.note:0.lang";"ger"
"cnp01078657";"data.place:1.note:0.text";"Wirkungsort"
"cnp01078657";"data.place:1.part:0.name";"Caselwitz"
"cnp01078657";"data.place:1.tmp";"(GND)7548725-1"
"cnp01078657";"data.place:1.typeOfPlace";"actv"
"cnp01078657";"data.place:2.note:0.lang";"ger"
"cnp01078657";"data.place:2.note:0.text";"Wirkungsort"
"cnp01078657";"data.place:2.part:0.name";"Etzdorf"
"cnp01078657";"data.place:2.part:1.addition";"Heideland"
"cnp01078657";"data.place:2.tmp";"(GND)105296902X"
"cnp01078657";"data.place:2.typeOfPlace";"actv"
"cnp01078657";"data.place:3.id";"cnl00007110"
"cnp01078657";"data.place:3.note:0.lang";"ger"
"cnp01078657";"data.place:3.note:0.text";"Geburtsort"
"cnp01078657";"data.place:3.part:0.name";"Bad Windsheim"
"cnp01078657";"data.place:3.tmp";"(GND)4066287-1"
"cnp01078657";"data.place:3.typeOfPlace";"brth"
"cnp01078657";"data.place:4.note:0.lang";"ger"
"cnp01078657";"data.place:4.note:0.text";"Sterbeort"
"cnp01078657";"data.place:4.part:0.name";"Etzdorf"
"cnp01078657";"data.place:4.part:1.addition";"Heideland"
"cnp01078657";"data.place:4.tmp";"(GND)105296902X"
"cnp01078657";"data.place:4.typeOfPlace";"deat"
"cnp01078657";"data.previousId:0";"cnp00992808"
"cnp01078657";"data.related:0.end";"1840"
"cnp01078657";"data.related:0.note:0.lang";"ger"
"cnp01078657";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01078657";"data.related:0.note:1.lang";"ger"
"cnp01078657";"data.related:0.note:1.text";"Sohn, Pfarrer in Schlesien"
"cnp01078657";"data.related:0.part:0.entry";"Reiz"
"cnp01078657";"data.related:0.part:1.firstname";"Matthias"
"cnp01078657";"data.related:0.start";"1775"
"cnp01078657";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01078657";"data.related:0.typeOfEntity";"cnp"
"cnp01078657";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01078657";"data.related:1.end";"1857"
"cnp01078657";"data.related:1.note:0.lang";"ger"
"cnp01078657";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01078657";"data.related:1.note:1.lang";"ger"
"cnp01078657";"data.related:1.note:1.text";"Sohn, Jurist"
"cnp01078657";"data.related:1.part:0.entry";"Reiz"
"cnp01078657";"data.related:1.part:1.firstname";"Nathanael"
"cnp01078657";"data.related:1.start";"1784"
"cnp01078657";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01078657";"data.related:1.typeOfEntity";"cnp"
"cnp01078657";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01078657";"data.related:2.id";"cnp01960231"
"cnp01078657";"data.related:2.note:0.lang";"ger"
"cnp01078657";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01078657";"data.related:2.note:1.lang";"ger"
"cnp01078657";"data.related:2.note:1.text";"Vater"
"cnp01078657";"data.related:2.part:0.entry";"Reiz"
"cnp01078657";"data.related:2.part:1.firstname";"Wolfgang Ludwig"
"cnp01078657";"data.related:2.part:2.addition";"1703-1759"
"cnp01078657";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01078657";"data.related:2.typeOfEntity";"cnp"
"cnp01078657";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01078657";"data.related:3.id";"cnp01078656"
"cnp01078657";"data.related:3.note:0.lang";"ger"
"cnp01078657";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01078657";"data.related:3.note:1.lang";"ger"
"cnp01078657";"data.related:3.note:1.text";"Bruder"
"cnp01078657";"data.related:3.part:0.entry";"Reiz"
"cnp01078657";"data.related:3.part:1.firstname";"Friedrich Wolfgang"
"cnp01078657";"data.related:3.part:2.addition";"1733-1790"
"cnp01078657";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01078657";"data.related:3.typeOfEntity";"cnp"
"cnp01078657";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01078657";"data.typeOfEntry";"0"
"cnp01078657";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01078657";"meta.history:1.timestamp";"2007-02-06T12:00:00Z"
"cnp01078657";"meta.history:2.timestamp";"2010-10-28T12:00:00Z"
"cnp01078657";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01078657";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01078657";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01078657";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01078657";"meta.history:7.timestamp";"2021-09-09T12:00:00Z"
"cnp01078657";"meta.remark:0";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 116433167"
"cnp01078657";"meta.status";"n"
"cnp01960231";"_id";"cnp01960231"
"cnp01960231";"data.actNote:0.intro";"acad"
"cnp01960231";"data.actNote:0.lang";"ger"
"cnp01960231";"data.actNote:0.text";"Magister"
"cnp01960231";"data.actNote:1.authority";"gnd"
"cnp01960231";"data.actNote:1.intro";"acti"
"cnp01960231";"data.actNote:1.lang";"ger"
"cnp01960231";"data.actNote:1.text";"Gymnasiallehrer"
"cnp01960231";"data.actNote:1.uri";"http://d-nb.info/gnd/4158589-6"
"cnp01960231";"data.actNote:2.authority";"gnd"
"cnp01960231";"data.actNote:2.intro";"acti"
"cnp01960231";"data.actNote:2.lang";"ger"
"cnp01960231";"data.actNote:2.text";"Pfarrer"
"cnp01960231";"data.actNote:2.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01960231";"data.actNote:3.authority";"gnd"
"cnp01960231";"data.actNote:3.intro";"acti"
"cnp01960231";"data.actNote:3.lang";"ger"
"cnp01960231";"data.actNote:3.text";"Schriftsteller"
"cnp01960231";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01960231";"data.bioDates:0.end";"1759"
"cnp01960231";"data.bioDates:0.lang";"ger"
"cnp01960231";"data.bioDates:0.start";"1703"
"cnp01960231";"data.bioDates:0.text";"1703-1759"
"cnp01960231";"data.extDataset:0.code";"DNBI"
"cnp01960231";"data.extDataset:0.note:0.lang";"eng"
"cnp01960231";"data.extDataset:0.note:0.text";"Authority record"
"cnp01960231";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1051883954"
"cnp01960231";"data.extDataset:0.typeOfResource";"same"
"cnp01960231";"data.external:0.auth";"GND"
"cnp01960231";"data.external:0.country";"DE"
"cnp01960231";"data.external:0.date";"20210709"
"cnp01960231";"data.external:0.id";"1051883954"
"cnp01960231";"data.foundIn:0";"DbA I 1021,108"
"cnp01960231";"data.generalNote:0.lang";"ger"
"cnp01960231";"data.generalNote:0.text";"Evangelisch-lutherischer Theologe, Pädagoge, Dichter und Erbauungsschriftsteller; Student in Wittenberg; 1729 Konrektor in Marktbreit; ab 1732 Pastor in Windsheim"
"cnp01960231";"data.geoNote:0.intro";"ctry"
"cnp01960231";"data.geoNote:0.lang";"ger"
"cnp01960231";"data.geoNote:0.text";"Deutschland"
"cnp01960231";"data.geoNote:1.authority";"iso3166"
"cnp01960231";"data.geoNote:1.intro";"geon"
"cnp01960231";"data.geoNote:1.lang";"und"
"cnp01960231";"data.geoNote:1.text";"DE"
"cnp01960231";"data.heading:0.part:0.entry";"Reiz"
"cnp01960231";"data.heading:0.part:1.firstname";"Wolfgang Ludwig"
"cnp01960231";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01960231";"data.name:0.part:0.entry";"Reizius"
"cnp01960231";"data.name:0.part:1.firstname";"Wolfgang Ludovicus"
"cnp01960231";"data.name:0.typeOfName";"varn"
"cnp01960231";"data.name:1.part:0.entry";"Reitz"
"cnp01960231";"data.name:1.part:1.firstname";"Wolfgang Ludwig"
"cnp01960231";"data.name:1.typeOfName";"varn"
"cnp01960231";"data.name:2.part:0.entry";"Reitz"
"cnp01960231";"data.name:2.part:1.firstname";"Wolffgang Ludwig"
"cnp01960231";"data.name:2.typeOfName";"varn"
"cnp01960231";"data.name:3.part:0.entry";"Reiz"
"cnp01960231";"data.name:3.part:1.firstname";"Wolffgang Ludwig"
"cnp01960231";"data.name:3.typeOfName";"varn"
"cnp01960231";"data.place:0.id";"cnl00006207"
"cnp01960231";"data.place:0.note:0.lang";"ger"
"cnp01960231";"data.place:0.note:0.text";"Geburtsort"
"cnp01960231";"data.place:0.part:0.name";"Marktbreit"
"cnp01960231";"data.place:0.tmp";"(GND)4037629-1"
"cnp01960231";"data.place:0.typeOfPlace";"brth"
"cnp01960231";"data.place:1.id";"cnl00007110"
"cnp01960231";"data.place:1.note:0.lang";"ger"
"cnp01960231";"data.place:1.note:0.text";"Sterbeort"
"cnp01960231";"data.place:1.part:0.name";"Bad Windsheim"
"cnp01960231";"data.place:1.tmp";"(GND)4066287-1"
"cnp01960231";"data.place:1.typeOfPlace";"deat"
"cnp01960231";"data.related:0.id";"cnp01078656"
"cnp01960231";"data.related:0.note:0.lang";"ger"
"cnp01960231";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01960231";"data.related:0.note:1.lang";"ger"
"cnp01960231";"data.related:0.note:1.text";"Sohn"
"cnp01960231";"data.related:0.part:0.entry";"Reiz"
"cnp01960231";"data.related:0.part:1.firstname";"Friedrich Wolfgang"
"cnp01960231";"data.related:0.part:2.addition";"1733-1790"
"cnp01960231";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01960231";"data.related:0.typeOfEntity";"cnp"
"cnp01960231";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01960231";"data.related:1.id";"cnp01078657"
"cnp01960231";"data.related:1.note:0.lang";"ger"
"cnp01960231";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01960231";"data.related:1.note:1.lang";"ger"
"cnp01960231";"data.related:1.note:1.text";"Sohn"
"cnp01960231";"data.related:1.part:0.entry";"Reiz"
"cnp01960231";"data.related:1.part:1.firstname";"Wilhelm Gottlieb"
"cnp01960231";"data.related:1.part:2.addition";"1740-1808"
"cnp01960231";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01960231";"data.related:1.typeOfEntity";"cnp"
"cnp01960231";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01960231";"data.typeOfEntry";"0"
"cnp01960231";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01960231";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01960231";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01960231";"meta.history:3.timestamp";"2021-09-09T12:00:00Z"
"cnp01960231";"meta.possibleMatch:0.id";"cnp00886949"
"cnp01960231";"meta.possibleMatch:0.similarity";"2"
"cnp01960231";"meta.status";"n"

