"cnp01469845";"_id";"cnp01469845"
"cnp01469845";"data.actNote:0.authority";"sswd"
"cnp01469845";"data.actNote:0.intro";"acti"
"cnp01469845";"data.actNote:0.lang";"ger"
"cnp01469845";"data.actNote:0.text";"Personen zu Sprache (11.2p)"
"cnp01469845";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp01469845";"data.actNote:1.authority";"sswd"
"cnp01469845";"data.actNote:1.intro";"acti"
"cnp01469845";"data.actNote:1.lang";"ger"
"cnp01469845";"data.actNote:1.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01469845";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01469845";"data.actNote:10.intro";"acti"
"cnp01469845";"data.actNote:10.lang";"ger"
"cnp01469845";"data.actNote:10.text";"Professor; Botaniker"
"cnp01469845";"data.actNote:11.intro";"acti"
"cnp01469845";"data.actNote:11.lang";"ger"
"cnp01469845";"data.actNote:11.text";"Österr. Botaniker, Sprach- und Geschichtsforscher; Bibliothekar"
"cnp01469845";"data.actNote:12.intro";"acti"
"cnp01469845";"data.actNote:12.lang";"pol"
"cnp01469845";"data.actNote:12.text";"Biolog, sinolog, historyk, bibliotekarz."
"cnp01469845";"data.actNote:13.intro";"acti"
"cnp01469845";"data.actNote:13.lang";"ger"
"cnp01469845";"data.actNote:13.text";"Botaniker"
"cnp01469845";"data.actNote:14.intro";"acti"
"cnp01469845";"data.actNote:14.lang";"ger"
"cnp01469845";"data.actNote:14.text";"Sprachforscher"
"cnp01469845";"data.actNote:2.authority";"sswd"
"cnp01469845";"data.actNote:2.intro";"acti"
"cnp01469845";"data.actNote:2.lang";"ger"
"cnp01469845";"data.actNote:2.text";"Personen zu Botanik (24.3p)"
"cnp01469845";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#24.3p"
"cnp01469845";"data.actNote:3.authority";"sswd"
"cnp01469845";"data.actNote:3.intro";"acti"
"cnp01469845";"data.actNote:3.lang";"ger"
"cnp01469845";"data.actNote:3.text";"Personen zu Bibliothek, Information und Dokumentation (6.7p)"
"cnp01469845";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.7p"
"cnp01469845";"data.actNote:4.authority";"gnd"
"cnp01469845";"data.actNote:4.intro";"acti"
"cnp01469845";"data.actNote:4.lang";"ger"
"cnp01469845";"data.actNote:4.text";"Bibliothekar"
"cnp01469845";"data.actNote:4.uri";"http://d-nb.info/gnd/4145258-6"
"cnp01469845";"data.actNote:5.authority";"gnd"
"cnp01469845";"data.actNote:5.intro";"acti"
"cnp01469845";"data.actNote:5.lang";"ger"
"cnp01469845";"data.actNote:5.text";"Biologe"
"cnp01469845";"data.actNote:5.uri";"http://d-nb.info/gnd/4131826-2"
"cnp01469845";"data.actNote:6.authority";"gnd"
"cnp01469845";"data.actNote:6.intro";"acti"
"cnp01469845";"data.actNote:6.lang";"ger"
"cnp01469845";"data.actNote:6.text";"Historiker"
"cnp01469845";"data.actNote:6.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01469845";"data.actNote:7.authority";"gnd"
"cnp01469845";"data.actNote:7.intro";"acti"
"cnp01469845";"data.actNote:7.lang";"ger"
"cnp01469845";"data.actNote:7.text";"Sinologe"
"cnp01469845";"data.actNote:7.uri";"http://d-nb.info/gnd/4274137-3"
"cnp01469845";"data.actNote:8.intro";"lang"
"cnp01469845";"data.actNote:8.lang";"eng"
"cnp01469845";"data.actNote:8.text";"German"
"cnp01469845";"data.actNote:9.intro";"irsp"
"cnp01469845";"data.actNote:9.lang";"fre"
"cnp01469845";"data.actNote:9.text";"Auteur"
"cnp01469845";"data.bioDates:0.end";"1849"
"cnp01469845";"data.bioDates:0.lang";"ger"
"cnp01469845";"data.bioDates:0.start";"1804"
"cnp01469845";"data.bioDates:0.text";"24.06.1804-28.03.1849"
"cnp01469845";"data.bioDates:1.end";"1849"
"cnp01469845";"data.bioDates:1.lang";"und"
"cnp01469845";"data.bioDates:1.start";"1804"
"cnp01469845";"data.bioDates:1.text";"1804-1849"
"cnp01469845";"data.bioDates:2.end";"1849"
"cnp01469845";"data.bioDates:2.lang";"fre"
"cnp01469845";"data.bioDates:2.start";"1804"
"cnp01469845";"data.bioDates:2.text";"24.06.1804-28.03.1849"
"cnp01469845";"data.bioDates:3.end";"1849"
