"cnp01330931";"_id";"cnp01330931"
"cnp01330931";"data.actNote:0.authority";"sswd"
"cnp01330931";"data.actNote:0.intro";"acti"
"cnp01330931";"data.actNote:0.lang";"ger"
"cnp01330931";"data.actNote:0.text";"Personen zu Astronomie, Weltraumforschung (20p)"
"cnp01330931";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#20p"
"cnp01330931";"data.actNote:1.authority";"sswd"
"cnp01330931";"data.actNote:1.intro";"acti"
"cnp01330931";"data.actNote:1.lang";"ger"
"cnp01330931";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01330931";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01330931";"data.actNote:2.authority";"gnd"
"cnp01330931";"data.actNote:2.intro";"acti"
"cnp01330931";"data.actNote:2.lang";"ger"
"cnp01330931";"data.actNote:2.text";"Astronom"
"cnp01330931";"data.actNote:2.uri";"http://d-nb.info/gnd/4003310-7"
"cnp01330931";"data.actNote:3.authority";"gnd"
"cnp01330931";"data.actNote:3.intro";"acti"
"cnp01330931";"data.actNote:3.lang";"ger"
"cnp01330931";"data.actNote:3.text";"Missionar"
"cnp01330931";"data.actNote:3.uri";"http://d-nb.info/gnd/4039575-3"
"cnp01330931";"data.actNote:4.intro";"lang"
"cnp01330931";"data.actNote:4.lang";"eng"
"cnp01330931";"data.actNote:4.text";"Latin, Chinese"
"cnp01330931";"data.actNote:5.intro";"irsp"
"cnp01330931";"data.actNote:5.lang";"fre"
"cnp01330931";"data.actNote:5.text";"Auteur"
"cnp01330931";"data.actNote:6.authority";"gnd"
"cnp01330931";"data.actNote:6.intro";"acti"
"cnp01330931";"data.actNote:6.lang";"ger"
"cnp01330931";"data.actNote:6.text";"Katholischer Theologe"
"cnp01330931";"data.actNote:6.uri";"http://d-nb.info/gnd/4030020-1"
"cnp01330931";"data.bioDates:0.end";"1688"
"cnp01330931";"data.bioDates:0.lang";"ger"
"cnp01330931";"data.bioDates:0.start";"1623"
"cnp01330931";"data.bioDates:0.text";"1623-1688"
"cnp01330931";"data.bioDates:1.end";"1688"
"cnp01330931";"data.bioDates:1.lang";"fre"
"cnp01330931";"data.bioDates:1.start";"1623"
"cnp01330931";"data.bioDates:1.text";"09.10.1623-28.01.1688"
"cnp01330931";"data.extDataset:0.code";"WIKI"
"cnp01330931";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Ferdinand_Verbiest"
"cnp01330931";"data.extDataset:0.typeOfResource";"info"
"cnp01330931";"data.extDataset:1.code";"BNFR"
"cnp01330931";"data.extDataset:1.note:0.lang";"eng"
"cnp01330931";"data.extDataset:1.note:0.text";"Authority record"
"cnp01330931";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12215344n"
"cnp01330931";"data.extDataset:1.typeOfResource";"same"
"cnp01330931";"data.extDataset:2.code";"DBPD"
"cnp01330931";"data.extDataset:2.note:0.lang";"eng"
"cnp01330931";"data.extDataset:2.note:0.text";"Authority record"
"cnp01330931";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Ferdinand_Verbiest"
"cnp01330931";"data.extDataset:2.typeOfResource";"same"
"cnp01330931";"data.extDataset:3.code";"DNBI"
"cnp01330931";"data.extDataset:3.note:0.lang";"eng"
"cnp01330931";"data.extDataset:3.note:0.text";"Authority record"
"cnp01330931";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118862928"
"cnp01330931";"data.extDataset:3.typeOfResource";"same"
"cnp01330931";"data.extDataset:4.code";"SUDO"
"cnp01330931";"data.extDataset:4.note:0.lang";"eng"
"cnp01330931";"data.extDataset:4.note:0.text";"Authority record"
"cnp01330931";"data.extDataset:4.searchTerm";"http://www.idref.fr/030813808/id"
"cnp01330931";"data.extDataset:4.typeOfResource";"same"
"cnp01330931";"data.extDataset:5.code";"VIAF"
"cnp01330931";"data.extDataset:5.note:0.lang";"eng"
