"cnp02118204";"_id";"cnp02118204"
"cnp02118204";"data.actNote:0.authority";"sswd"
"cnp02118204";"data.actNote:0.intro";"acti"
"cnp02118204";"data.actNote:0.lang";"ger"
"cnp02118204";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp02118204";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02118204";"data.actNote:1.authority";"gnd"
"cnp02118204";"data.actNote:1.intro";"acti"
"cnp02118204";"data.actNote:1.lang";"ger"
"cnp02118204";"data.actNote:1.text";"Geiger"
"cnp02118204";"data.actNote:1.uri";"http://d-nb.info/gnd/4156342-6"
"cnp02118204";"data.actNote:2.authority";"gnd"
"cnp02118204";"data.actNote:2.intro";"acti"
"cnp02118204";"data.actNote:2.lang";"ger"
"cnp02118204";"data.actNote:2.text";"Musiker"
"cnp02118204";"data.actNote:2.uri";"http://d-nb.info/gnd/4040841-3"
"cnp02118204";"data.actNote:3.authority";"gnd"
"cnp02118204";"data.actNote:3.intro";"acti"
"cnp02118204";"data.actNote:3.lang";"ger"
"cnp02118204";"data.actNote:3.text";"Komponist"
"cnp02118204";"data.actNote:3.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02118204";"data.bioDates:0.end";"1861"
"cnp02118204";"data.bioDates:0.lang";"ger"
"cnp02118204";"data.bioDates:0.start";"1770"
"cnp02118204";"data.bioDates:0.text";"10.04.1770-30.12.1861"
"cnp02118204";"data.extDataset:0.code";"DNBI"
"cnp02118204";"data.extDataset:0.note:0.lang";"eng"
"cnp02118204";"data.extDataset:0.note:0.text";"Authority record"
"cnp02118204";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1067367888"
"cnp02118204";"data.extDataset:0.typeOfResource";"same"
"cnp02118204";"data.external:0.auth";"GND"
"cnp02118204";"data.external:0.catRules";"rda"
"cnp02118204";"data.external:0.country";"DE"
"cnp02118204";"data.external:0.date";"20200420"
"cnp02118204";"data.external:0.id";"1067367888"
"cnp02118204";"data.foundIn:0";"Grove"
"cnp02118204";"data.foundIn:1";"Steindorf, Eberhard: Die Konzerttätigkeit der königlichen musikalischen Kapelle zu Dresden (1817-1858), S. 370"
"cnp02118204";"data.gender";"b"
"cnp02118204";"data.generalNote:0.lang";"ger"
