"cnp00389375";"_id";"cnp00389375"
"cnp00389375";"data.actNote:0.authority";"gnd"
"cnp00389375";"data.actNote:0.intro";"acti"
"cnp00389375";"data.actNote:0.lang";"ger"
"cnp00389375";"data.actNote:0.text";"Arzt"
"cnp00389375";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp00389375";"data.actNote:1.intro";"acti"
"cnp00389375";"data.actNote:1.lang";"ger"
"cnp00389375";"data.actNote:1.text";"3. Sohn des Reformators; Arzt"
"cnp00389375";"data.actNote:2.intro";"acad"
"cnp00389375";"data.actNote:2.lang";"ger"
"cnp00389375";"data.actNote:2.text";"Prof. Dr. med."
"cnp00389375";"data.actNote:3.authority";"gnd"
"cnp00389375";"data.actNote:3.intro";"acti"
"cnp00389375";"data.actNote:3.lang";"ger"
"cnp00389375";"data.actNote:3.text";"Hochschullehrer"
"cnp00389375";"data.actNote:3.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00389375";"data.actNote:4.authority";"gnd"
"cnp00389375";"data.actNote:4.intro";"acti"
"cnp00389375";"data.actNote:4.lang";"ger"
"cnp00389375";"data.actNote:4.text";"Leibarzt"
"cnp00389375";"data.actNote:4.uri";"http://d-nb.info/gnd/4268052-9"
"cnp00389375";"data.actNote:5.authority";"sswd"
"cnp00389375";"data.actNote:5.intro";"acti"
"cnp00389375";"data.actNote:5.lang";"ger"
"cnp00389375";"data.actNote:5.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp00389375";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp00389375";"data.actNote:6.authority";"sswd"
"cnp00389375";"data.actNote:6.intro";"acti"
"cnp00389375";"data.actNote:6.lang";"ger"
"cnp00389375";"data.actNote:6.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp00389375";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp00389375";"data.actNote:7.authority";"gnd"
"cnp00389375";"data.actNote:7.intro";"acti"
"cnp00389375";"data.actNote:7.lang";"ger"
"cnp00389375";"data.actNote:7.text";"Papiermacher"
"cnp00389375";"data.actNote:7.uri";"http://d-nb.info/gnd/4044533-1"
"cnp00389375";"data.actNote:8.intro";"acti"
"cnp00389375";"data.actNote:8.lang";"ger"
"cnp00389375";"data.actNote:8.text";"Chemiker"
"cnp00389375";"data.bioDates:0.end";"1593"
"cnp00389375";"data.bioDates:0.lang";"ger"
"cnp00389375";"data.bioDates:0.start";"1533"
"cnp00389375";"data.bioDates:0.text";"28.01.1533-08.03.1593"
"cnp00389375";"data.extDataset:0.code";"DBIO"
"cnp00389375";"data.extDataset:0.note:0.lang";"eng"
"cnp00389375";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00389375";"data.extDataset:0.searchTerm";"117322229"
"cnp00389375";"data.extDataset:0.typeOfResource";"info"
"cnp00389375";"data.extDataset:1.code";"VIAF"
"cnp00389375";"data.extDataset:1.note:0.lang";"eng"
"cnp00389375";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00389375";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/69704766"
"cnp00389375";"data.extDataset:1.typeOfResource";"same"
"cnp00389375";"data.extDataset:2.code";"DNBI"
"cnp00389375";"data.extDataset:2.note:0.lang";"eng"
"cnp00389375";"data.extDataset:2.note:0.text";"Authority record"
"cnp00389375";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117322229"
"cnp00389375";"data.extDataset:2.typeOfResource";"same"
"cnp00389375";"data.extDataset:3.code";"DBPD"
"cnp00389375";"data.extDataset:3.note:0.lang";"eng"
"cnp00389375";"data.extDataset:3.note:0.text";"Authority record"
"cnp00389375";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Paul_Luther"
"cnp00389375";"data.extDataset:3.typeOfResource";"same"
"cnp00389375";"data.extDataset:4.code";"WIKI"
"cnp00389375";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Paul_Luther"
"cnp00389375";"data.extDataset:4.typeOfResource";"info"
"cnp00389375";"data.extDataset:5.code";"WDAT"
"cnp00389375";"data.extDataset:5.note:0.lang";"eng"
"cnp00389375";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00389375";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q86832"
"cnp00389375";"data.extDataset:5.typeOfResource";"same"
"cnp00389375";"data.extDataset:6.code";"DNBI"
"cnp00389375";"data.extDataset:6.note:0.lang";"eng"
"cnp00389375";"data.extDataset:6.note:0.text";"Authority record"
"cnp00389375";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/1049566149"
"cnp00389375";"data.extDataset:6.typeOfResource";"same"
"cnp00389375";"data.extDataset:7.code";"KAPE"
"cnp00389375";"data.extDataset:7.note:0.lang";"eng"
"cnp00389375";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00389375";"data.extDataset:7.searchTerm";"117322229"
"cnp00389375";"data.extDataset:7.typeOfResource";"bibl"
"cnp00389375";"data.extDataset:8.code";"LINK"
"cnp00389375";"data.extDataset:8.note:0.lang";"eng"
"cnp00389375";"data.extDataset:8.note:0.text";"Image"
"cnp00389375";"data.extDataset:8.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Paul Luther.jpg"
"cnp00389375";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Paul Luther.jpg"
"cnp00389375";"data.extDataset:8.typeOfResource";"dpct"
"cnp00389375";"data.external:0.auth";"BSB,VD16"
"cnp00389375";"data.external:0.country";"DE"
"cnp00389375";"data.external:0.date";"19960514"
"cnp00389375";"data.external:0.id";"M V408342 H"
"cnp00389375";"data.external:1.auth";"GyGoGBV"
"cnp00389375";"data.external:1.country";"DE"
"cnp00389375";"data.external:1.date";"20020924"
"cnp00389375";"data.external:1.id";"13780766X"
"cnp00389375";"data.external:2.auth";"GND"
"cnp00389375";"data.external:2.country";"DE"
"cnp00389375";"data.external:2.date";"20180222"
"cnp00389375";"data.external:2.id";"1049566149"
"cnp00389375";"data.external:3.auth";"GND"
"cnp00389375";"data.external:3.country";"DE"
"cnp00389375";"data.external:3.date";"20240312"
"cnp00389375";"data.external:3.id";"117322229"
"cnp00389375";"data.foundIn:0";"Deutsches Buch- und Schriftmuseum (Papiermacherkatalog): https://portal.dnb.de/bookviewer/view/1150876700#page/8853/mode/2up"
"cnp00389375";"data.foundIn:1";"ADB: https://de.wikisource.org/wiki/ADB:Luther,_Paul"
"cnp00389375";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Paul_Luther_(Mediziner)"
"cnp00389375";"data.foundIn:3";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00389375";"data.foundIn:4";"8)"
"cnp00389375";"data.gender";"b"
"cnp00389375";"data.generalNote:0.lang";"ger"
"cnp00389375";"data.generalNote:0.text";"ab 1592 Bürger von Prag"
"cnp00389375";"data.generalNote:1.lang";"ger"
"cnp00389375";"data.generalNote:1.text";"Dt. Mediziner; dritter Sohn des Reformators Martin Luther; Professor an der Univ. Jena"
"cnp00389375";"data.geoNote:0.authority";"iso3166"
"cnp00389375";"data.geoNote:0.intro";"geon"
"cnp00389375";"data.geoNote:0.lang";"und"
"cnp00389375";"data.geoNote:0.text";"DE"
"cnp00389375";"data.geoNote:1.intro";"ctry"
"cnp00389375";"data.geoNote:1.lang";"ger"
"cnp00389375";"data.geoNote:1.text";"Deutschland"
"cnp00389375";"data.geoNote:2.intro";"geon"
"cnp00389375";"data.geoNote:2.lang";"ger"
"cnp00389375";"data.geoNote:2.text";"Tschechische Republik"
"cnp00389375";"data.geoNote:3.authority";"iso3166"
"cnp00389375";"data.geoNote:3.intro";"geon"
"cnp00389375";"data.geoNote:3.lang";"und"
"cnp00389375";"data.geoNote:3.text";"CZ"
"cnp00389375";"data.heading:0.part:0.entry";"Luther"
"cnp00389375";"data.heading:0.part:1.firstname";"Paul"
"cnp00389375";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00389375";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00389375";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp00389375";"data.heading:1.part:0.entry";"Luther"
"cnp00389375";"data.heading:1.part:1.firstname";"Paul"
"cnp00389375";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00389375";"data.imprintSource:0.title";"Weinrich, Georg: Leichpredigt auf Paul Luther. - 1593"
"cnp00389375";"data.imprintSource:1.id";"VD16 M 3741"
"cnp00389375";"data.imprintSource:1.source";"BSBVD16"
"cnp00389375";"data.imprintSource:1.title";"Melanchthon, Philipp: ORATIO DE ARTE MEDICA, ET CVRA TVENDAE VALETVDINIS, Scripta à PHILIPPO ... 1598. "
"cnp00389375";"data.imprintSource:2.id";"VD16 M 3808"
"cnp00389375";"data.imprintSource:2.source";"BSBVD16"
"cnp00389375";"data.imprintSource:2.title";"Melanchthon, Philipp: ORATIO IACOBI MILICHII DOCTORIS ARTIS MEDIcae, de pulmone, & de discrimine arteriae ... 1557. "
"cnp00389375";"data.imprintSource:3.id";"VD16 M 3569"
"cnp00389375";"data.imprintSource:3.source";"BSBVD16"
