"cnp00991086";"_id";"cnp00991086"
"cnp00991086";"data.actNote:0.intro";"acti"
"cnp00991086";"data.actNote:0.lang";"ger"
"cnp00991086";"data.actNote:0.text";"Mönch"
"cnp00991086";"data.actNote:1.authority";"sswd"
"cnp00991086";"data.actNote:1.intro";"acti"
"cnp00991086";"data.actNote:1.lang";"ger"
"cnp00991086";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00991086";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00991086";"data.actNote:2.intro";"irsp"
"cnp00991086";"data.actNote:2.lang";"eng"
"cnp00991086";"data.actNote:2.text";"author"
"cnp00991086";"data.actNote:3.intro";"lang"
"cnp00991086";"data.actNote:3.lang";"eng"
"cnp00991086";"data.actNote:3.text";"Italian"
"cnp00991086";"data.bioDates:0.end";"1530"
"cnp00991086";"data.bioDates:0.lang";"ger"
"cnp00991086";"data.bioDates:0.start";"1450"
"cnp00991086";"data.bioDates:0.text";"1450-1530. Geburtsjahr ca."
"cnp00991086";"data.bioDates:1.lang";"ger"
"cnp00991086";"data.bioDates:1.text";"16. Jh.. - ca."
"cnp00991086";"data.bioDates:2.lang";"fre"
"cnp00991086";"data.bioDates:2.text";"14..-15.."
"cnp00991086";"data.extDataset:0.code";"VIAF"
"cnp00991086";"data.extDataset:0.note:0.lang";"eng"
"cnp00991086";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00991086";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/79120557"
"cnp00991086";"data.extDataset:0.typeOfResource";"same"
"cnp00991086";"data.extDataset:1.code";"DNBI"
"cnp00991086";"data.extDataset:1.note:0.lang";"eng"
"cnp00991086";"data.extDataset:1.note:0.text";"Authority record"
"cnp00991086";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/101061447"
"cnp00991086";"data.extDataset:1.typeOfResource";"same"
"cnp00991086";"data.extDataset:2.code";"WDAT"
"cnp00991086";"data.extDataset:2.note:0.lang";"eng"
"cnp00991086";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00991086";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q18944994"
"cnp00991086";"data.extDataset:2.typeOfResource";"same"
"cnp00991086";"data.extDataset:3.code";"VIAF"
"cnp00991086";"data.extDataset:3.note:0.lang";"eng"
"cnp00991086";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp00991086";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/79120561"
"cnp00991086";"data.extDataset:3.typeOfResource";"same"
"cnp00991086";"data.extDataset:4.code";"BNFR"
"cnp00991086";"data.extDataset:4.note:0.lang";"eng"
"cnp00991086";"data.extDataset:4.note:0.text";"Authority record"
"cnp00991086";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb12559361j"
"cnp00991086";"data.extDataset:4.typeOfResource";"same"
"cnp00991086";"data.extDataset:5.code";"PARB"
"cnp00991086";"data.extDataset:5.note:0.lang";"eng"
"cnp00991086";"data.extDataset:5.note:0.text";"Authority record"
"cnp00991086";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12559361j"
"cnp00991086";"data.extDataset:5.typeOfResource";"orig"
"cnp00991086";"data.extDataset:6.code";"LINK"
"cnp00991086";"data.extDataset:6.note:0.lang";"und"
"cnp00991086";"data.extDataset:6.note:0.text";"Omelia in laude di Maria. - Firenze: Lorenzo Morgiani e Johann Petri, circa 1500. - 8 c. ; a-b&#8308; ; 4º. - Manca la c. b4 ."
"cnp00991086";"data.extDataset:6.rights";"<div class=""fn value"">Angelo da Vallombrosa</div> / <table style=""border:2px solid #EF8F20; width: 100%;""><tbody><tr><td><span typeof=""mw:File""><span><img src=""https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg/75px-Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg"" decoding=""async"" width=""75"" height=""54"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg/113px-Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg/150px-Paolo_Monti_-_Serie_fotografica_-_BEIC_6340849.jpg 2x"" data-file-width=""1280"" data-file-height=""927""></span></span></td><td><a rel=""nofollow"" class=""external text"" href=""https://gutenberg.beic.it/webclient/DeliveryManager?pid=2336447&amp;custom_att_2=simple_viewer"">Available in the BEIC digital library</a> and uploaded in <a href=""https://it.wikipedia.org/wiki/Progetto:GLAM/BEIC"" class=""extiw"" title=""it:Progetto:GLAM/BEIC"">partnership with BEIC Foundation</a>.</td></tr></tbody></table> -- Public domain -- http://commons.wikimedia.org/wiki/File:Angelo - Omelia in laude di Maria, circa 1500 - 2336447.tif"
"cnp00991086";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Angelo - Omelia in laude di Maria, circa 1500 - 2336447.tif"
"cnp00991086";"data.extDataset:6.typeOfResource";"dpct"
"cnp00991086";"data.extResource:0.note:0.lang";"eng"
"cnp00991086";"data.extResource:0.note:0.text";"Display at BnF Catalogue général"
"cnp00991086";"data.extResource:0.url";"http://catalogue.bnf.fr/ark:/12148/cb12559361j"
"cnp00991086";"data.external:0.auth";"BSB,VD16"
"cnp00991086";"data.external:0.country";"DE"
"cnp00991086";"data.external:0.date";"19960422"
"cnp00991086";"data.external:0.id";"M V400772 Q"
"cnp00991086";"data.external:1.auth";"BSB,VD16"
"cnp00991086";"data.external:1.country";"DE"
"cnp00991086";"data.external:1.date";"19960422"
"cnp00991086";"data.external:1.id";"M V400775 N"
"cnp00991086";"data.external:2.auth";"BSB,VD16"
"cnp00991086";"data.external:2.country";"DE"
"cnp00991086";"data.external:2.date";"19960422"
"cnp00991086";"data.external:2.id";"M V400785 U"
"cnp00991086";"data.external:3.auth";"BSB,VD16"
"cnp00991086";"data.external:3.country";"DE"
"cnp00991086";"data.external:3.date";"19960502"
"cnp00991086";"data.external:3.id";"M V404251 K"
"cnp00991086";"data.external:4.auth";"GyGoGBV"
"cnp00991086";"data.external:4.country";"DE"
"cnp00991086";"data.external:4.date";"20020519"
"cnp00991086";"data.external:4.id";"148855318"
"cnp00991086";"data.external:5.auth";"GyGoGBV"
"cnp00991086";"data.external:5.country";"DE"
"cnp00991086";"data.external:5.date";"20020831"
"cnp00991086";"data.external:5.id";"142339091"
"cnp00991086";"data.external:6.auth";"GND"
"cnp00991086";"data.external:6.country";"DE"
"cnp00991086";"data.external:6.date";"20191127"
"cnp00991086";"data.external:6.id";"101061447"
"cnp00991086";"data.external:7.auth";"BNF"
"cnp00991086";"data.external:7.country";"FR"
"cnp00991086";"data.external:7.date";"20201216"
"cnp00991086";"data.external:7.id";"FRBNF12559361X"
"cnp00991086";"data.external:8.auth";"GND"
"cnp00991086";"data.external:8.country";"DE"
"cnp00991086";"data.external:8.date";"20220604"
"cnp00991086";"data.external:8.id";"101061447"
"cnp00991086";"data.foundIn:0";"NUC pre 56"
"cnp00991086";"data.foundIn:1";"Epistola del romito (Angelo) di Valembrosa ad papa Alexandro VI, 1496"
"cnp00991086";"data.foundIn:2";"Oratio Angeli, anachoritae Vallisumbrosae, pro concilio Lateranensi contra conventiculum Pisanum, [s.d.]"
"cnp00991086";"data.foundIn:3";"Epistola del venerabile heremita di Valembrosa alle nobile matrone & pientissime donne fiorentine, 1995 [document électronique : reprod. de l'éd. de 1496]"
"cnp00991086";"data.foundIn:4";"Arch. biogr. italiano : Angelo da Fondi"
"cnp00991086";"data.foundIn:5";"BN Cat. gén. : Angelo de Vallombrosa"
"cnp00991086";"data.generalNote:0.lang";"fre"
"cnp00991086";"data.generalNote:0.text";"A aussi écrit en latin"
"cnp00991086";"data.generalNote:1.lang";"fre"
"cnp00991086";"data.generalNote:1.text";"Anachorète et écrivain"
"cnp00991086";"data.geoNote:0.authority";"iso3166"
"cnp00991086";"data.geoNote:0.intro";"geon"
"cnp00991086";"data.geoNote:0.lang";"und"
"cnp00991086";"data.geoNote:0.text";"IT"
"cnp00991086";"data.geoNote:1.intro";"ctry"
"cnp00991086";"data.geoNote:1.lang";"ger"
"cnp00991086";"data.geoNote:1.text";"Italien"
"cnp00991086";"data.geoNote:2.intro";"nati"
"cnp00991086";"data.geoNote:2.lang";"eng"
"cnp00991086";"data.geoNote:2.text";"Italy"
"cnp00991086";"data.heading:0.part:0.entry";"Angelus"
"cnp00991086";"data.heading:0.part:1.firstname";"Anachoreta"
"cnp00991086";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp00991086";"data.heading:1.part:0.entry";"Fondi"
"cnp00991086";"data.heading:1.part:1.firstname";"Angelo"
"cnp00991086";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp00991086";"data.heading:2.part:0.entry";"Angelo"
"cnp00991086";"data.heading:2.part:1.addition";"da Vallombrosa"
"cnp00991086";"data.heading:2.usedBy:0";"GyFmDB"
"cnp00991086";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp00991086";"data.heading:3.part:0.entry";"Angelo da Fondi"
"cnp00991086";"data.heading:3.usedBy:0";"BNF"
"cnp00991086";"data.imprintSource:0.title";"Fundi, Angelo: Oratio Angeli Anachorite Vallisumbrose pro concilio Lateranensi. - 1512"
"cnp00991086";"data.imprintSource:1.id";"VD16 ZV 5954"
"cnp00991086";"data.imprintSource:1.source";"BSBVD16"
"cnp00991086";"data.imprintSource:1.title";"Oratio Angeli Anachorite Vallisum... / Angelo Fondi, 1512"
"cnp00991086";"data.imprintSource:2.title";"Fundi, Angelo: Apologeticum Angeli Anachorite Vallisumbrose pro Iulio Papa Contra consili*. - 1509"
"cnp00991086";"data.name:0.part:0.entry";"Angelo"
"cnp00991086";"data.name:0.part:1.addition";"Anachorita di Vallombrosa"
"cnp00991086";"data.name:0.typeOfName";"varn"
"cnp00991086";"data.name:1.part:0.entry";"Angelo"
"cnp00991086";"data.name:1.part:1.addition";"Vallombrosa, Monaco"
"cnp00991086";"data.name:1.typeOfName";"varn"
"cnp00991086";"data.name:10.part:0.entry";"Angelus Anachoreta"
"cnp00991086";"data.name:10.typeOfName";"varn"
"cnp00991086";"data.name:11.part:0.entry";"Angelus Anachoreta Vallisumbrose"
"cnp00991086";"data.name:11.typeOfName";"varn"
"cnp00991086";"data.name:12.part:0.entry";"Angelus Anachoreta Vallisumbrosus"
