"cnp02171677";"_id";"cnp02171677"
"cnp02171677";"data.actNote:0.authority";"gnd"
"cnp02171677";"data.actNote:0.intro";"acti"
"cnp02171677";"data.actNote:0.lang";"ger"
"cnp02171677";"data.actNote:0.text";"General"
"cnp02171677";"data.actNote:0.uri";"http://d-nb.info/gnd/4132742-1"
"cnp02171677";"data.actNote:1.authority";"gnd"
"cnp02171677";"data.actNote:1.intro";"acti"
"cnp02171677";"data.actNote:1.lang";"ger"
"cnp02171677";"data.actNote:1.text";"Soldat"
"cnp02171677";"data.actNote:1.uri";"http://d-nb.info/gnd/4055409-0"
"cnp02171677";"data.bioDates:0.end";"1905"
"cnp02171677";"data.bioDates:0.lang";"ger"
"cnp02171677";"data.bioDates:0.start";"1829"
"cnp02171677";"data.bioDates:0.text";"13.09.1829-16.08.1905"
"cnp02171677";"data.extDataset:0.code";"DNBI"
"cnp02171677";"data.extDataset:0.note:0.lang";"eng"
"cnp02171677";"data.extDataset:0.note:0.text";"Authority record"
"cnp02171677";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1109100779"
"cnp02171677";"data.extDataset:0.typeOfResource";"same"
"cnp02171677";"data.extDataset:1.code";"WDAT"
"cnp02171677";"data.extDataset:1.note:0.lang";"eng"
"cnp02171677";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02171677";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q325851"
"cnp02171677";"data.extDataset:1.typeOfResource";"same"
"cnp02171677";"data.extDataset:2.code";"LINK"
"cnp02171677";"data.extDataset:2.note:0.lang";"und"
"cnp02171677";"data.extDataset:2.note:0.text";"Halbfigur in Uniform als Rittmeister des 2. kurfürstlich hessischen Husaren-Regiments. Er trägt den Bruststern zum Großkreuz des hessischen Hausordens vom Goldenen Löwen. Prinz Alexis (1829-1905) war der älteste Sohn von Landgraf Karl August Philipp Ludwig von Hessen-Philippsthal-Barchfeld und der Bruder des Prinzen Wilhelm"
"cnp02171677";"data.extDataset:2.rights";"<div class=""fn value"">Unknown author<span style=""display: none;"">Unknown author</span></div> / Staatliche Museen, Kassel -- Public domain -- http://commons.wikimedia.org/wiki/File:Alexis, Landgrave of Hesse-Philippsthal-Barchfeld.jpg"
"cnp02171677";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Alexis, Landgrave of Hesse-Philippsthal-Barchfeld.jpg"
