"cnp01118739";"_id";"cnp01118739"
"cnp01118739";"data.actDates:0.end";"1509"
"cnp01118739";"data.actDates:0.lang";"ger"
"cnp01118739";"data.actDates:0.start";"1506"
"cnp01118739";"data.actDates:0.text";"1506-1509. Erscheinungsjahre im VD-16"
"cnp01118739";"data.extDataset:0.code";"DNBI"
"cnp01118739";"data.extDataset:0.note:0.lang";"eng"
"cnp01118739";"data.extDataset:0.note:0.text";"Authority record"
"cnp01118739";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/119601346"
"cnp01118739";"data.extDataset:0.typeOfResource";"same"
"cnp01118739";"data.extDataset:1.code";"VIAF"
"cnp01118739";"data.extDataset:1.note:0.lang";"eng"
"cnp01118739";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01118739";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/25415438"
"cnp01118739";"data.extDataset:1.typeOfResource";"same"
"cnp01118739";"data.external:0.auth";"BSB,VD16"
"cnp01118739";"data.external:0.country";"DE"
"cnp01118739";"data.external:0.date";"19960503"
"cnp01118739";"data.external:0.id";"M V404314 M"
"cnp01118739";"data.external:1.auth";"GND"
"cnp01118739";"data.external:1.country";"DE"
"cnp01118739";"data.external:1.date";"20170224"
"cnp01118739";"data.external:1.id";"119601346"
"cnp01118739";"data.generalNote:0.lang";"ger"
"cnp01118739";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01118739";"data.heading:0.part:0.entry";"Aedicollius"
"cnp01118739";"data.heading:0.part:1.firstname";"Johannes"
"cnp01118739";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01118739";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01118739";"data.imprintSource:0.id";"VD16 ZV 12591"
"cnp01118739";"data.imprintSource:0.source";"BSBVD16"
"cnp01118739";"data.imprintSource:0.title";"Plutarchi cheronensis Historiogra... Plutarchus, 1509"
"cnp01118739";"data.imprintSource:1.id";"VD16 ZV 12591"
"cnp01118739";"data.imprintSource:1.source";"BSBVD16"
"cnp01118739";"data.imprintSource:1.title";"Plutarchus: De viris clarissimis liber, Ausz. 1509. "
"cnp01118739";"data.imprintSource:2.id";"VD16 P 3775"
"cnp01118739";"data.imprintSource:2.source";"BSBVD16"
"cnp01118739";"data.imprintSource:2.title";"Plutarchus: PLutarchi cheronensis Historiographi Greci Historia de vita At\[que] gestis M.T.Ciceronis ... 1506. "
"cnp01118739";"data.name:0.part:0.entry";"Edicollius"
"cnp01118739";"data.name:0.part:1.firstname";"Johannes"
"cnp01118739";"data.name:0.typeOfName";"varn"
"cnp01118739";"data.previousId:0";"cnp00086644"
"cnp01118739";"data.related:0.id";"cnp01322164"
"cnp01118739";"data.related:0.note:0.lang";"ger"
"cnp01118739";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01118739";"data.related:0.note:1.lang";"ger"
"cnp01118739";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01118739";"data.related:0.part:0.entry";"Bruni"
"cnp01118739";"data.related:0.part:1.firstname";"Leonardo"
"cnp01118739";"data.related:0.part:2.addition";"1370-1444"
"cnp01118739";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01118739";"data.related:0.typeOfEntity";"cnp"
"cnp01118739";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118739";"data.related:1.id";"cnp01120608"
"cnp01118739";"data.related:1.note:0.lang";"ger"
"cnp01118739";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01118739";"data.related:1.note:1.lang";"ger"
"cnp01118739";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01118739";"data.related:1.part:0.entry";"Eyssenmann"
"cnp01118739";"data.related:1.part:1.firstname";"Simon"
"cnp01118739";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01118739";"data.related:1.typeOfEntity";"cnp"
"cnp01118739";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118739";"data.related:2.id";"cnp01259316"
"cnp01118739";"data.related:2.note:0.lang";"ger"
"cnp01118739";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01118739";"data.related:2.note:1.lang";"ger"
"cnp01118739";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01118739";"data.related:2.part:0.entry";"Plutarchus"
"cnp01118739";"data.related:2.part:1.addition";"45-120"
"cnp01118739";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01118739";"data.related:2.typeOfEntity";"cnp"
"cnp01118739";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118739";"data.typeOfEntry";"0"
"cnp01118739";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01118739";"meta.history:1.timestamp";"2015-12-29T11:53:20Z"
"cnp01118739";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01118739";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01118739";"meta.status";"n"
"cnp01119190";"_id";"cnp01119190"
"cnp01119190";"data.actDates:0.end";"1600"
"cnp01119190";"data.actDates:0.lang";"ger"
"cnp01119190";"data.actDates:0.start";"1517"
"cnp01119190";"data.actDates:0.text";"1517-1600. Erscheinungsjahre im VD-16"
"cnp01119190";"data.extDataset:0.code";"VIAF"
"cnp01119190";"data.extDataset:0.note:0.lang";"eng"
"cnp01119190";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01119190";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/825042"
"cnp01119190";"data.extDataset:0.typeOfResource";"same"
"cnp01119190";"data.extDataset:1.code";"DNBI"
"cnp01119190";"data.extDataset:1.note:0.lang";"eng"
"cnp01119190";"data.extDataset:1.note:0.text";"Authority record"
"cnp01119190";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119601850"
"cnp01119190";"data.extDataset:1.typeOfResource";"same"
"cnp01119190";"data.external:0.auth";"GND"
"cnp01119190";"data.external:0.country";"DE"
"cnp01119190";"data.external:0.date";"20170224"
"cnp01119190";"data.external:0.id";"119601850"
"cnp01119190";"data.generalNote:0.lang";"ger"
"cnp01119190";"data.generalNote:0.text";"Verf.; Bearb. im VD-16"
"cnp01119190";"data.heading:0.part:0.entry";"Agapetus"
"cnp01119190";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01119190";"data.imprintSource:0.id";"VD16 ZV 136"
"cnp01119190";"data.imprintSource:0.source";"BSBVD16"
"cnp01119190";"data.imprintSource:0.title";"Aesopus: Ekthesis parainetikē pros Ioustinianon ton kaisara. 1538. "
"cnp01119190";"data.imprintSource:1.id";"VD16 ZV 141"
"cnp01119190";"data.imprintSource:1.source";"BSBVD16"
"cnp01119190";"data.imprintSource:1.title";"Aesopus: Ekthesis parainetikē pros Ioustinianon ton kaisara. 1547. "
"cnp01119190";"data.imprintSource:2.id";"VD16 ZV 143"
"cnp01119190";"data.imprintSource:2.source";"BSBVD16"
"cnp01119190";"data.imprintSource:2.title";"Aesopus: Ekthesis parainetikē pros Ioustinianon ton kaisara. 1550. "
"cnp01119190";"data.imprintSource:3.id";"VD16 ZV 168"
"cnp01119190";"data.imprintSource:3.source";"BSBVD16"
"cnp01119190";"data.imprintSource:3.title";"Agapetus: Ekthesis parainetikē pros Ioustinianon ton kaisara. 1566. "
"cnp01119190";"data.imprintSource:4.id";"VD16 ZV 14352"
"cnp01119190";"data.imprintSource:4.source";"BSBVD16"
"cnp01119190";"data.imprintSource:4.title";"Agapetus: Ekthesis parainetikē pros Ioustinianon ton kaisara. 1567. "
"cnp01119190";"data.imprintSource:5.id";"VD16 ZV 166"
"cnp01119190";"data.imprintSource:5.source";"BSBVD16"
"cnp01119190";"data.imprintSource:5.title";"Agapetus: Ekthesis parainetikē pros Ioustinianon ton kaisara. 1588. "
"cnp01119190";"data.imprintSource:6.id";"VD16 A 417"
"cnp01119190";"data.imprintSource:6.source";"BSBVD16"
"cnp01119190";"data.imprintSource:6.title";"Aesopus: Fabulae. 1530. "
"cnp01119190";"data.imprintSource:7.id";"VD16 A 608"
"cnp01119190";"data.imprintSource:7.source";"BSBVD16"
"cnp01119190";"data.imprintSource:7.title";"Agapetus: DE OFFICIO CHRISTIANI REGIS, AD IVstinianum Caesarem Opusculum paraeneticum, ... 1560. "
"cnp01119190";"data.imprintSource:8.id";"VD16 A 594"
"cnp01119190";"data.imprintSource:8.source";"BSBVD16"
"cnp01119190";"data.imprintSource:8.title";"Agapetus: De officio regis ad Justinianum Caesarem. 1517. "
"cnp01119190";"data.imprintSource:9.id";"VD16 O 766"
"cnp01119190";"data.imprintSource:9.source";"BSBVD16"
"cnp01119190";"data.imprintSource:9.title";"Onosander: De officio regis ... 1541. "
"cnp01119190";"data.related:0.id";"cnp00428068"
"cnp01119190";"data.related:0.note:0.lang";"ger"
"cnp01119190";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01119190";"data.related:0.note:1.lang";"ger"
