"cnp02284786";"_id";"cnp02284786"
"cnp02284786";"data.actDates:0.lang";"ger"
"cnp02284786";"data.actDates:0.text";"1613 - 1620"
"cnp02284786";"data.bioDates:0.end";"1620"
"cnp02284786";"data.bioDates:0.lang";"ger"
"cnp02284786";"data.bioDates:0.text";"gest. 1620"
"cnp02284786";"data.extDataset:0.code";"GGSO"
"cnp02284786";"data.extDataset:0.note:0.lang";"eng"
"cnp02284786";"data.extDataset:0.note:0.text";"Authority record"
"cnp02284786";"data.extDataset:0.searchTerm";"068-00356-001"
"cnp02284786";"data.extDataset:0.typeOfResource";"info"
"cnp02284786";"data.extDataset:1.code";"GGSP"
"cnp02284786";"data.extDataset:1.note:0.lang";"eng"
"cnp02284786";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02284786";"data.extDataset:1.searchTerm";"273367"
"cnp02284786";"data.extDataset:1.typeOfResource";"info"
"cnp02284786";"data.extDataset:2.code";"DNBI"
"cnp02284786";"data.extDataset:2.note:0.lang";"eng"
"cnp02284786";"data.extDataset:2.note:0.text";"Authority record"
"cnp02284786";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/1012264491"
"cnp02284786";"data.extDataset:2.typeOfResource";"same"
"cnp02284786";"data.external:0.auth";"GScrO"
"cnp02284786";"data.external:0.country";"DE"
"cnp02284786";"data.external:0.date";"20131128"
"cnp02284786";"data.external:0.id";"068-00356-001"
"cnp02284786";"data.geoNote:0.end";"1620"
"cnp02284786";"data.geoNote:0.intro";"dioc"
"cnp02284786";"data.geoNote:0.lang";"ger"
"cnp02284786";"data.geoNote:0.start";"1613"
"cnp02284786";"data.geoNote:0.text";"Augsburg"
"cnp02284786";"data.heading:0.part:0.entry";"Freyberg"
"cnp02284786";"data.heading:0.part:1.firstname";"Johann Christoph"
"cnp02284786";"data.heading:0.usedBy:0";"GScrO"
"cnp02284786";"data.place:0.end";"1620"
"cnp02284786";"data.place:0.id";"cnl00008919"
"cnp02284786";"data.place:0.part:0.name";"Ellwangen"
"cnp02284786";"data.place:0.start";"1613"
"cnp02284786";"data.place:0.typeOfPlace";"actv"
"cnp02284786";"data.related:0.end";"1620"
"cnp02284786";"data.related:0.id";"cnc00021560"
"cnp02284786";"data.related:0.note:0.lang";"ger"
"cnp02284786";"data.related:0.note:0.text";"Propst"
"cnp02284786";"data.related:0.part:0.entry";"Benediktinerabtei Ellwangen"
"cnp02284786";"data.related:0.start";"1613"
"cnp02284786";"data.related:0.typeOfEntity";"cnc"
"cnp02284786";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02284786";"data.typeOfEntry";"0"
"cnp02284786";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02284786";"meta.possibleMatch:0.id";"cnp01040206"
"cnp02284786";"meta.possibleMatch:1.id";"cnp01288452"
"cnp02284786";"meta.possibleMatch:2.id";"cnp02208567"
"cnp02284786";"meta.status";"n"

