"cnp02245351";"_id";"cnp02245351"
"cnp02245351";"data.actNote:0.authority";"gnd"
"cnp02245351";"data.actNote:0.intro";"acti"
"cnp02245351";"data.actNote:0.lang";"ger"
"cnp02245351";"data.actNote:0.text";"Lehrer"
"cnp02245351";"data.actNote:0.uri";"http://d-nb.info/gnd/4035088-5"
"cnp02245351";"data.bioDates:0.end";"1788"
"cnp02245351";"data.bioDates:0.lang";"ger"
"cnp02245351";"data.bioDates:0.start";"1729"
"cnp02245351";"data.bioDates:0.text";"02.03.1729-26.01.1788"
"cnp02245351";"data.extDataset:0.code";"DNBI"
"cnp02245351";"data.extDataset:0.note:0.lang";"eng"
"cnp02245351";"data.extDataset:0.note:0.text";"Authority record"
"cnp02245351";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1173662332"
"cnp02245351";"data.extDataset:0.typeOfResource";"same"
"cnp02245351";"data.external:0.auth";"GND"
"cnp02245351";"data.external:0.catRules";"rda"
"cnp02245351";"data.external:0.country";"DE"
"cnp02245351";"data.external:0.date";"20181217"
"cnp02245351";"data.external:0.id";"1173662332"
"cnp02245351";"data.foundIn:0";"Internet: http://frankfurter-personenlexikon.de/node/1904"
"cnp02245351";"data.geoNote:0.intro";"ctry"
"cnp02245351";"data.geoNote:0.lang";"ger"
"cnp02245351";"data.geoNote:0.text";"Deutschland"
"cnp02245351";"data.geoNote:1.authority";"iso3166"
"cnp02245351";"data.geoNote:1.intro";"geon"
"cnp02245351";"data.geoNote:1.lang";"und"
"cnp02245351";"data.geoNote:1.text";"DE"
"cnp02245351";"data.heading:0.part:0.entry";"Büchner"
"cnp02245351";"data.heading:0.part:1.firstname";"Johann Georg"
"cnp02245351";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02245351";"data.place:0.id";"cnl00033301"
"cnp02245351";"data.place:0.note:0.lang";"ger"
"cnp02245351";"data.place:0.note:0.text";"Wirkungsort"
"cnp02245351";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp02245351";"data.place:0.tmp";"(GND)4018118-2"
"cnp02245351";"data.place:0.typeOfPlace";"actv"
"cnp02245351";"data.place:1.id";"cnl00011694"
"cnp02245351";"data.place:1.note:0.lang";"ger"
"cnp02245351";"data.place:1.note:0.text";"Geburtsort"
"cnp02245351";"data.place:1.part:0.name";"Michelstadt"
"cnp02245351";"data.place:1.tmp";"(GND)4039133-4"
"cnp02245351";"data.place:1.typeOfPlace";"brth"
"cnp02245351";"data.related:0.id";"cnp02068230"
"cnp02245351";"data.related:0.note:0.lang";"ger"
"cnp02245351";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02245351";"data.related:0.note:1.lang";"ger"
"cnp02245351";"data.related:0.note:1.text";"Sohn"
"cnp02245351";"data.related:0.part:0.entry";"Büchner"
"cnp02245351";"data.related:0.part:1.firstname";"Johann Ludwig"
"cnp02245351";"data.related:0.part:2.addition";"1754-1808"
"cnp02245351";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02245351";"data.related:0.typeOfEntity";"cnp"
"cnp02245351";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02245351";"data.related:1.id";"cnp01007046"
"cnp02245351";"data.related:1.note:0.lang";"ger"
"cnp02245351";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02245351";"data.related:1.note:1.lang";"ger"
"cnp02245351";"data.related:1.note:1.text";"Sohn"
"cnp02245351";"data.related:1.part:0.entry";"Büchner"
"cnp02245351";"data.related:1.part:1.firstname";"Johannes"
"cnp02245351";"data.related:1.part:2.addition";"1756-1834"
"cnp02245351";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02245351";"data.related:1.typeOfEntity";"cnp"
"cnp02245351";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02245351";"data.typeOfEntry";"0"
"cnp02245351";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02245351";"meta.status";"n"
"cnp02068230";"_id";"cnp02068230"
"cnp02068230";"data.actNote:0.authority";"gnd"
"cnp02068230";"data.actNote:0.intro";"acti"
"cnp02068230";"data.actNote:0.lang";"ger"
"cnp02068230";"data.actNote:0.text";"Regisseur"
"cnp02068230";"data.actNote:0.uri";"http://d-nb.info/gnd/4049050-6"
"cnp02068230";"data.actNote:1.authority";"gnd"
"cnp02068230";"data.actNote:1.intro";"acti"
"cnp02068230";"data.actNote:1.lang";"ger"
"cnp02068230";"data.actNote:1.text";"Schauspieler"
"cnp02068230";"data.actNote:1.uri";"http://d-nb.info/gnd/4052154-0"
"cnp02068230";"data.bioDates:0.end";"1808"
"cnp02068230";"data.bioDates:0.lang";"ger"
"cnp02068230";"data.bioDates:0.start";"1754"
"cnp02068230";"data.bioDates:0.text";"02.04.1754-11.08.1808"
"cnp02068230";"data.extDataset:0.code";"DNBI"
"cnp02068230";"data.extDataset:0.note:0.lang";"eng"
"cnp02068230";"data.extDataset:0.note:0.text";"Authority record"
"cnp02068230";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1031161996"
"cnp02068230";"data.extDataset:0.typeOfResource";"same"
"cnp02068230";"data.extDataset:1.code";"WDAT"
"cnp02068230";"data.extDataset:1.note:0.lang";"eng"
"cnp02068230";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02068230";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q55680662"
"cnp02068230";"data.extDataset:1.typeOfResource";"same"
"cnp02068230";"data.external:0.auth";"GND"
"cnp02068230";"data.external:0.country";"DE"
"cnp02068230";"data.external:0.date";"20220201"
"cnp02068230";"data.external:0.id";"1031161996"
"cnp02068230";"data.foundIn:0";"WBIS"
"cnp02068230";"data.foundIn:1";"Ulrich"
"cnp02068230";"data.foundIn:2";"Bayer. Musikerlex. Online: http://bmlo.de/r0423"
"cnp02068230";"data.foundIn:3";"Frankfurter Personenlexikon: http://frankfurter-personenlexikon.de/node/4726"
"cnp02068230";"data.gender";"b"
"cnp02068230";"data.geoNote:0.intro";"ctry"
"cnp02068230";"data.geoNote:0.lang";"ger"
"cnp02068230";"data.geoNote:0.text";"Deutschland"
"cnp02068230";"data.geoNote:1.authority";"iso3166"
"cnp02068230";"data.geoNote:1.intro";"geon"
"cnp02068230";"data.geoNote:1.lang";"und"
"cnp02068230";"data.geoNote:1.text";"DE"
"cnp02068230";"data.heading:0.part:0.entry";"Büchner"
"cnp02068230";"data.heading:0.part:1.firstname";"Johann Ludwig"
"cnp02068230";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02068230";"data.imprintSource:0.title";"Berichtigung des Wallensteinischen Impressums Von Seiten des Regisseurs Renschüb, und den Mitgliedern des Ausschusses der Kurfürstlichen National-Bühne zu Mannheim. - 1784"
"cnp02068230";"data.name:0.note:0.lang";"ger"
"cnp02068230";"data.name:0.note:0.text";"Pseudonym"
"cnp02068230";"data.name:0.part:0.entry";"Rennschuh"
"cnp02068230";"data.name:0.part:1.firstname";"Johann Ludwig"
"cnp02068230";"data.name:0.typeOfName";"pseu"
"cnp02068230";"data.name:1.note:0.lang";"ger"
"cnp02068230";"data.name:1.note:0.text";"Pseudonym"
"cnp02068230";"data.name:1.part:0.entry";"Rennschüb"
"cnp02068230";"data.name:1.part:1.firstname";"..."
"cnp02068230";"data.name:1.typeOfName";"pseu"
"cnp02068230";"data.name:2.note:0.lang";"ger"
"cnp02068230";"data.name:2.note:0.text";"Pseudonym"
"cnp02068230";"data.name:2.part:0.entry";"Rennschüb"
"cnp02068230";"data.name:2.part:1.firstname";"Johann Ludwig"
"cnp02068230";"data.name:2.typeOfName";"pseu"
"cnp02068230";"data.name:3.note:0.lang";"ger"
"cnp02068230";"data.name:3.note:0.text";"Pseudonym"
"cnp02068230";"data.name:3.part:0.entry";"Renschüb"
"cnp02068230";"data.name:3.part:1.firstname";"..."
"cnp02068230";"data.name:3.typeOfName";"pseu"
"cnp02068230";"data.name:4.note:0.lang";"ger"
