"cnp01441582";"_id";"cnp01441582"
"cnp01441582";"data.actNote:0.authority";"sswd"
"cnp01441582";"data.actNote:0.intro";"acti"
"cnp01441582";"data.actNote:0.lang";"ger"
"cnp01441582";"data.actNote:0.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01441582";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01441582";"data.actNote:1.authority";"gnd"
"cnp01441582";"data.actNote:1.intro";"acti"
"cnp01441582";"data.actNote:1.lang";"ger"
"cnp01441582";"data.actNote:1.text";"Bibliothekar"
"cnp01441582";"data.actNote:1.uri";"http://d-nb.info/gnd/4145258-6"
"cnp01441582";"data.actNote:2.authority";"gnd"
"cnp01441582";"data.actNote:2.intro";"acti"
"cnp01441582";"data.actNote:2.lang";"ger"
"cnp01441582";"data.actNote:2.text";"Historiker"
"cnp01441582";"data.actNote:2.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01441582";"data.actNote:3.authority";"gnd"
"cnp01441582";"data.actNote:3.intro";"acti"
"cnp01441582";"data.actNote:3.lang";"ger"
"cnp01441582";"data.actNote:3.text";"Klassischer Philologe"
"cnp01441582";"data.actNote:3.uri";"http://d-nb.info/gnd/4199241-6"
"cnp01441582";"data.actNote:4.authority";"gnd"
"cnp01441582";"data.actNote:4.intro";"acti"
"cnp01441582";"data.actNote:4.lang";"ger"
"cnp01441582";"data.actNote:4.text";"Philologe"
"cnp01441582";"data.actNote:4.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01441582";"data.actNote:5.intro";"lang"
"cnp01441582";"data.actNote:5.lang";"eng"
"cnp01441582";"data.actNote:5.text";"Latin"
"cnp01441582";"data.actNote:6.intro";"irsp"
"cnp01441582";"data.actNote:6.lang";"fre"
"cnp01441582";"data.actNote:6.text";"Auteur"
"cnp01441582";"data.actNote:7.intro";"acad"
"cnp01441582";"data.actNote:7.lang";"ger"
"cnp01441582";"data.actNote:7.text";"Prof."
"cnp01441582";"data.actNote:8.authority";"gnd"
"cnp01441582";"data.actNote:8.intro";"acti"
"cnp01441582";"data.actNote:8.lang";"ger"
"cnp01441582";"data.actNote:8.text";"Hochschullehrer"
"cnp01441582";"data.actNote:8.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01441582";"data.actNote:9.authority";"gnd"
"cnp01441582";"data.actNote:9.intro";"acti"
"cnp01441582";"data.actNote:9.lang";"ger"
"cnp01441582";"data.actNote:9.text";"Polyhistor"
"cnp01441582";"data.actNote:9.uri";"http://d-nb.info/gnd/4504156-8"
"cnp01441582";"data.bioDates:0.end";"1671"
"cnp01441582";"data.bioDates:0.lang";"rus"
"cnp01441582";"data.bioDates:0.start";"1611"
"cnp01441582";"data.bioDates:0.text";"1611-1671"
"cnp01441582";"data.bioDates:1.end";"1671"
"cnp01441582";"data.bioDates:1.lang";"und"
"cnp01441582";"data.bioDates:1.start";"1611"
"cnp01441582";"data.bioDates:1.text";"Hamburg, 1611-Amsterdam, 1671"
"cnp01441582";"data.bioDates:2.end";"1671"
"cnp01441582";"data.bioDates:2.lang";"pol"
"cnp01441582";"data.bioDates:2.start";"1611"
"cnp01441582";"data.bioDates:2.text";"1611-1671"
"cnp01441582";"data.bioDates:3.end";"1671"
"cnp01441582";"data.bioDates:3.lang";"ger"
"cnp01441582";"data.bioDates:3.start";"1611"
"cnp01441582";"data.bioDates:3.text";"08.09.1611-28.12.1671"
"cnp01441582";"data.extDataset:0.code";"WDAT"
"cnp01441582";"data.extDataset:0.note:0.lang";"eng"
"cnp01441582";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01441582";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q67520"
"cnp01441582";"data.extDataset:0.typeOfResource";"same"
"cnp01441582";"data.extDataset:1.code";"DNBI"
"cnp01441582";"data.extDataset:1.note:0.lang";"eng"
"cnp01441582";"data.extDataset:1.note:0.text";"Authority record"
"cnp01441582";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119019906"
"cnp01441582";"data.extDataset:1.typeOfResource";"same"
"cnp01441582";"data.extDataset:2.code";"PARB"
"cnp01441582";"data.extDataset:2.note:0.lang";"eng"
"cnp01441582";"data.extDataset:2.note:0.text";"Authority record"
"cnp01441582";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120136152"
"cnp01441582";"data.extDataset:2.typeOfResource";"orig"
"cnp01441582";"data.extDataset:3.code";"ISNI"
"cnp01441582";"data.extDataset:3.note:0.lang";"eng"
"cnp01441582";"data.extDataset:3.note:0.text";"Authority record"
"cnp01441582";"data.extDataset:3.searchTerm";"http://isni.org/isni/0000000122787156"
"cnp01441582";"data.extDataset:3.typeOfResource";"same"
"cnp01441582";"data.extDataset:4.code";"STCN"
"cnp01441582";"data.extDataset:4.note:0.lang";"eng"
"cnp01441582";"data.extDataset:4.note:0.text";"Sample Bibliographic Record"
"cnp01441582";"data.extDataset:4.searchTerm";"852251491"
"cnp01441582";"data.extDataset:4.typeOfResource";"bibl"
"cnp01441582";"data.extDataset:5.code";"STCN"
"cnp01441582";"data.extDataset:5.note:0.lang";"eng"
"cnp01441582";"data.extDataset:5.note:0.text";"Sample Bibliographic Record"
"cnp01441582";"data.extDataset:5.searchTerm";"159224667"
"cnp01441582";"data.extDataset:5.typeOfResource";"bibl"
"cnp01441582";"data.extDataset:6.code";"KAPE"
"cnp01441582";"data.extDataset:6.note:0.lang";"eng"
"cnp01441582";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01441582";"data.extDataset:6.searchTerm";"119019906"
"cnp01441582";"data.extDataset:6.typeOfResource";"bibl"
"cnp01441582";"data.extDataset:7.code";"NLDT"
"cnp01441582";"data.extDataset:7.note:0.lang";"eng"
"cnp01441582";"data.extDataset:7.note:0.text";"Authority record"
"cnp01441582";"data.extDataset:7.searchTerm";"http://data.bibliotheken.nl/id/thes/p068416970"
"cnp01441582";"data.extDataset:7.typeOfResource";"same"
"cnp01441582";"data.extDataset:8.code";"LINK"
"cnp01441582";"data.extDataset:8.note:0.lang";"und"
