"cnp00549901";"_id";"cnp00549901"
"cnp00549901";"data.actNote:0.intro";"lang"
"cnp00549901";"data.actNote:0.lang";"ger"
"cnp00549901";"data.actNote:0.text";"Griechisch, Latein"
"cnp00549901";"data.actNote:1.authority";"sswd"
"cnp00549901";"data.actNote:1.intro";"acti"
"cnp00549901";"data.actNote:1.lang";"ger"
"cnp00549901";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00549901";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00549901";"data.actNote:2.authority";"gnd"
"cnp00549901";"data.actNote:2.intro";"acti"
"cnp00549901";"data.actNote:2.lang";"ger"
"cnp00549901";"data.actNote:2.text";"Heiliger"
"cnp00549901";"data.actNote:2.uri";"http://d-nb.info/gnd/4024055-1"
"cnp00549901";"data.actNote:3.authority";"gnd"
"cnp00549901";"data.actNote:3.intro";"acti"
"cnp00549901";"data.actNote:3.lang";"ger"
"cnp00549901";"data.actNote:3.text";"Märtyrer"
"cnp00549901";"data.actNote:3.uri";"http://d-nb.info/gnd/4036915-8"
"cnp00549901";"data.actNote:4.authority";"gnd"
"cnp00549901";"data.actNote:4.intro";"acti"
"cnp00549901";"data.actNote:4.lang";"ger"
"cnp00549901";"data.actNote:4.text";"Offizier"
"cnp00549901";"data.actNote:4.uri";"http://d-nb.info/gnd/4043375-4"
"cnp00549901";"data.bioDates:0.lang";"ger"
"cnp00549901";"data.bioDates:0.text";"02- (UDK)"
"cnp00549901";"data.bioDates:1.end";"0140"
"cnp00549901";"data.bioDates:1.lang";"ger"
"cnp00549901";"data.bioDates:1.text";"-140. Todesjahr ca."
"cnp00549901";"data.extDataset:0.code";"VIAF"
"cnp00549901";"data.extDataset:0.note:0.lang";"eng"
"cnp00549901";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00549901";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/15574623"
"cnp00549901";"data.extDataset:0.typeOfResource";"same"
"cnp00549901";"data.extDataset:1.code";"DNBI"
"cnp00549901";"data.extDataset:1.note:0.lang";"eng"
"cnp00549901";"data.extDataset:1.note:0.text";"Authority record"
"cnp00549901";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119200635"
"cnp00549901";"data.extDataset:1.typeOfResource";"same"
"cnp00549901";"data.extDataset:2.code";"WDAT"
"cnp00549901";"data.extDataset:2.note:0.lang";"eng"
"cnp00549901";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00549901";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q350814"
"cnp00549901";"data.extDataset:2.typeOfResource";"same"
"cnp00549901";"data.external:0.auth";"GND"
"cnp00549901";"data.external:0.country";"DE"
"cnp00549901";"data.external:0.date";"20200512"
"cnp00549901";"data.external:0.id";"119200635"
"cnp00549901";"data.foundIn:0";"LThK (3. Aufl.)"
"cnp00549901";"data.foundIn:1";"Wikipedia"
"cnp00549901";"data.generalNote:0.lang";"ger"
"cnp00549901";"data.generalNote:0.text";"Römischer Offizier und christlicher Märtyrer; der Legende nach mit seinen 10000 Soldaten auf dem Berg Ararat mit Dornenzweigen zerfleischt und danach gekreuzigt"
"cnp00549901";"data.geoNote:0.intro";"geon"
"cnp00549901";"data.geoNote:0.lang";"ger"
"cnp00549901";"data.geoNote:0.text";"Griechenland (Altertum"
"cnp00549901";"data.geoNote:1.intro";"geon"
"cnp00549901";"data.geoNote:1.lang";"ger"
"cnp00549901";"data.geoNote:1.text";"Römisches Reich"
"cnp00549901";"data.geoNote:2.authority";"iso3166-1"
"cnp00549901";"data.geoNote:2.intro";"geon"
"cnp00549901";"data.geoNote:2.lang";"und"
"cnp00549901";"data.geoNote:2.text";"XS"
"cnp00549901";"data.geoNote:3.authority";"iso3166-1"
"cnp00549901";"data.geoNote:3.intro";"geon"
"cnp00549901";"data.geoNote:3.lang";"und"
"cnp00549901";"data.geoNote:3.text";"XT"
"cnp00549901";"data.heading:0.part:0.entry";"Achatius"
"cnp00549901";"data.heading:0.part:1.addition";"Heiliger"
"cnp00549901";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00549901";"data.name:0.part:0.entry";"Acacius"
"cnp00549901";"data.name:0.part:1.addition";"Agathangelus"
"cnp00549901";"data.name:0.typeOfName";"varn"
"cnp00549901";"data.name:1.part:0.entry";"Achatius"
"cnp00549901";"data.name:1.part:1.addition";"Agathangelus"
"cnp00549901";"data.name:1.typeOfName";"varn"
"cnp00549901";"data.name:2.part:0.entry";"Achatius"
"cnp00549901";"data.name:2.part:1.addition";"von Armenien"
"cnp00549901";"data.name:2.typeOfName";"varn"
"cnp00549901";"data.name:3.part:0.entry";"Achaz"
"cnp00549901";"data.name:3.part:1.addition";"Heiliger"
"cnp00549901";"data.name:3.typeOfName";"varn"
"cnp00549901";"data.name:4.part:0.entry";"Akakios"
"cnp00549901";"data.name:4.part:1.addition";"Agathangelos"
"cnp00549901";"data.name:4.typeOfName";"varn"
"cnp00549901";"data.place:0.note:0.lang";"ger"
"cnp00549901";"data.place:0.note:0.text";"Wirkungsort"
"cnp00549901";"data.place:0.part:0.name";"Römisches Reich"
"cnp00549901";"data.place:0.tmp";"(GND)4076778-4"
"cnp00549901";"data.place:0.typeOfPlace";"actv"
"cnp00549901";"data.place:1.note:0.lang";"ger"
"cnp00549901";"data.place:1.note:0.text";"Sterbeort"
"cnp00549901";"data.place:1.part:0.name";"Ararat-Gebiet"
"cnp00549901";"data.place:1.tmp";"(GND)4803872-6"
"cnp00549901";"data.place:1.typeOfPlace";"deat"
"cnp00549901";"data.related:0.id";"cnp00539522"
"cnp00549901";"data.related:0.note:0.lang";"ger"
"cnp00549901";"data.related:0.note:0.text";"Relation allgemein"
"cnp00549901";"data.related:0.part:0.entry";"Vierzehn Nothelfer"
"cnp00549901";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp00549901";"data.related:0.typeOfEntity";"cnp"
"cnp00549901";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00549901";"data.typeOfEntry";"0"
"cnp00549901";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00549901";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00549901";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00549901";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00549901";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00549901";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp00549901";"meta.history:6.timestamp";"2020-06-02T12:00:00Z"
"cnp00549901";"meta.status";"n"
"cnp00543331";"_id";"cnp00543331"
"cnp00543331";"data.actNote:0.authority";"sswd"
"cnp00543331";"data.actNote:0.intro";"acti"
"cnp00543331";"data.actNote:0.lang";"ger"
"cnp00543331";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00543331";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00543331";"data.actNote:1.authority";"gnd"
"cnp00543331";"data.actNote:1.intro";"acti"
"cnp00543331";"data.actNote:1.lang";"ger"
"cnp00543331";"data.actNote:1.text";"Heilige"
"cnp00543331";"data.actNote:1.uri";"http://d-nb.info/gnd/4117606-6"
"cnp00543331";"data.actNote:2.authority";"gnd"
"cnp00543331";"data.actNote:2.intro";"acti"
"cnp00543331";"data.actNote:2.lang";"ger"
"cnp00543331";"data.actNote:2.text";"Märtyrerin"
"cnp00543331";"data.actNote:2.uri";"http://d-nb.info/gnd/4224829-2"
"cnp00543331";"data.bioDates:0.lang";"ger"
"cnp00543331";"data.bioDates:0.text";"-306"
"cnp00543331";"data.extDataset:0.code";"VIAF"
"cnp00543331";"data.extDataset:0.note:0.lang";"eng"
"cnp00543331";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00543331";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/129409390"
"cnp00543331";"data.extDataset:0.typeOfResource";"same"
"cnp00543331";"data.extDataset:1.code";"DNBI"
"cnp00543331";"data.extDataset:1.note:0.lang";"eng"
"cnp00543331";"data.extDataset:1.note:0.text";"Authority record"
"cnp00543331";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118506471"
"cnp00543331";"data.extDataset:1.typeOfResource";"same"
"cnp00543331";"data.extDataset:2.code";"WDAT"
"cnp00543331";"data.extDataset:2.note:0.lang";"eng"
"cnp00543331";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00543331";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q192816"
"cnp00543331";"data.extDataset:2.typeOfResource";"same"
"cnp00543331";"data.extDataset:3.code";"LINK"
"cnp00543331";"data.extDataset:3.note:0.lang";"und"
"cnp00543331";"data.extDataset:3.note:0.text";"rechter Flügel, Szene: Hl. Barbara"
"cnp00543331";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Robert_Campin"" class=""extiw"" title=""w:en:Robert Campin""><span title=""Dutch painter, first great master of Flemish and Early Netherlandish painting, 1375-1444"">Robert Campin</span></a> / art database -- Public domain -- http://commons.wikimedia.org/wiki/File:Robert Campin 015.jpg"
"cnp00543331";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Robert Campin 015.jpg"
"cnp00543331";"data.extDataset:3.typeOfResource";"dpct"
"cnp00543331";"data.external:0.auth";"GND"
"cnp00543331";"data.external:0.country";"DE"
"cnp00543331";"data.external:0.date";"20230302"
"cnp00543331";"data.external:0.id";"118506471"
"cnp00543331";"data.foundIn:0";"M"
"cnp00543331";"data.foundIn:1";"Ök. Lex. Heilige: Stand: 23.02.2023: https://www.heiligenlexikon.de/BiographienB/Barbara.htm"
"cnp00543331";"data.foundIn:2";"Wikipedia: Stand: 02.03.2023: https://de.wikipedia.org/w/index.php?title=Barbara_von_Nikomedien&oldid=230356341"
"cnp00543331";"data.gender";"a"
"cnp00543331";"data.generalNote:0.lang";"ger"
"cnp00543331";"data.generalNote:0.text";"Eine christliche Jungfrau, Märtyrerin und Heilige, die im 3. Jahrhundert gelebt haben soll"
"cnp00543331";"data.geoNote:0.authority";"iso3166-1"
"cnp00543331";"data.geoNote:0.intro";"geon"
"cnp00543331";"data.geoNote:0.lang";"und"
"cnp00543331";"data.geoNote:0.text";"XT"
"cnp00543331";"data.geoNote:1.intro";"geon"
"cnp00543331";"data.geoNote:1.lang";"ger"
"cnp00543331";"data.geoNote:1.text";"Römisches Reich"
"cnp00543331";"data.heading:0.part:0.entry";"Barbara"
"cnp00543331";"data.heading:0.part:1.addition";"Heilige"
"cnp00543331";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00543331";"data.name:0.part:0.entry";"Barbara"
"cnp00543331";"data.name:0.part:1.addition";"Sancta"
"cnp00543331";"data.name:0.typeOfName";"varn"
"cnp00543331";"data.name:1.part:0.entry";"Varvara"
"cnp00543331";"data.name:1.part:1.addition";"Svjataja Velikomučenica"
"cnp00543331";"data.name:1.typeOfName";"varn"
"cnp00543331";"data.name:2.part:0.entry";"Varvara"
"cnp00543331";"data.name:2.part:1.addition";"Svjataja Velikomučennica"
"cnp00543331";"data.name:2.typeOfName";"varn"
"cnp00543331";"data.name:3.part:0.entry";"Barbara"
"cnp00543331";"data.name:3.part:1.addition";"von Nikomedien"
"cnp00543331";"data.name:3.typeOfName";"varn"
"cnp00543331";"data.place:0.id";"cnl00037548"
"cnp00543331";"data.place:0.note:0.lang";"ger"
"cnp00543331";"data.place:0.note:0.text";"Wirkungsort"
"cnp00543331";"data.place:0.part:0.name";"İzmit"
"cnp00543331";"data.place:0.tmp";"(GND)4109182-6"
"cnp00543331";"data.place:0.typeOfPlace";"actv"
"cnp00543331";"data.related:0.id";"cnp00539522"
"cnp00543331";"data.related:0.note:0.lang";"ger"
"cnp00543331";"data.related:0.note:0.text";"Relation allgemein"
"cnp00543331";"data.related:0.part:0.entry";"Vierzehn Nothelfer"
"cnp00543331";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp00543331";"data.related:0.typeOfEntity";"cnp"
"cnp00543331";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00543331";"data.related:1.note:0.lang";"ger"
"cnp00543331";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00543331";"data.related:1.note:1.lang";"ger"
"cnp00543331";"data.related:1.note:1.text";"Vater"
"cnp00543331";"data.related:1.part:0.entry";"Dioscuros"
"cnp00543331";"data.related:1.part:1.addition";"von Nikomedien"
"cnp00543331";"data.related:1.part:2.addition";"-306"
"cnp00543331";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00543331";"data.related:1.typeOfEntity";"cnp"
"cnp00543331";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00543331";"data.typeOfEntry";"0"
"cnp00543331";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00543331";"meta.history:1.timestamp";"2011-09-02T12:00:00Z"
"cnp00543331";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00543331";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00543331";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00543331";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp00543331";"meta.history:6.timestamp";"2020-06-02T12:00:00Z"
"cnp00543331";"meta.history:7.timestamp";"2023-04-27T12:00:00Z"
"cnp00543331";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00543331";"meta.status";"n"
"cnp00556612";"_id";"cnp00556612"
"cnp00556612";"data.actNote:0.authority";"sswd"
"cnp00556612";"data.actNote:0.intro";"acti"
"cnp00556612";"data.actNote:0.lang";"ger"
"cnp00556612";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00556612";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00556612";"data.actNote:1.authority";"gnd"
"cnp00556612";"data.actNote:1.intro";"acti"
"cnp00556612";"data.actNote:1.lang";"ger"
"cnp00556612";"data.actNote:1.text";"Märtyrer"
"cnp00556612";"data.actNote:1.uri";"http://d-nb.info/gnd/4036915-8"
"cnp00556612";"data.actNote:2.authority";"gnd"
"cnp00556612";"data.actNote:2.intro";"acti"
"cnp00556612";"data.actNote:2.lang";"ger"
"cnp00556612";"data.actNote:2.text";"Bischof"
"cnp00556612";"data.actNote:2.uri";"http://d-nb.info/gnd/4006949-7"
"cnp00556612";"data.actNote:3.authority";"gnd"
"cnp00556612";"data.actNote:3.intro";"acti"
"cnp00556612";"data.actNote:3.lang";"ger"
"cnp00556612";"data.actNote:3.text";"Diplomat"
"cnp00556612";"data.actNote:3.uri";"http://d-nb.info/gnd/4012401-0"
"cnp00556612";"data.bioDates:0.lang";"ger"
"cnp00556612";"data.bioDates:0.text";"-316. Sterbejahr ca."
"cnp00556612";"data.extDataset:0.code";"DBIO"
"cnp00556612";"data.extDataset:0.note:0.lang";"eng"
"cnp00556612";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00556612";"data.extDataset:0.searchTerm";"119471345"
"cnp00556612";"data.extDataset:0.typeOfResource";"info"
"cnp00556612";"data.extDataset:1.code";"VIAF"
"cnp00556612";"data.extDataset:1.note:0.lang";"eng"
"cnp00556612";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00556612";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/88762504"
"cnp00556612";"data.extDataset:1.typeOfResource";"same"
"cnp00556612";"data.extDataset:2.code";"DNBI"
"cnp00556612";"data.extDataset:2.note:0.lang";"eng"
"cnp00556612";"data.extDataset:2.note:0.text";"Authority record"
"cnp00556612";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119471345"
"cnp00556612";"data.extDataset:2.typeOfResource";"same"
"cnp00556612";"data.extDataset:3.code";"WDAT"
"cnp00556612";"data.extDataset:3.note:0.lang";"eng"
"cnp00556612";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00556612";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q151967"
"cnp00556612";"data.extDataset:3.typeOfResource";"same"
"cnp00556612";"data.extDataset:4.code";"LINK"
"cnp00556612";"data.extDataset:4.note:0.lang";"und"
"cnp00556612";"data.extDataset:4.note:0.text";"St. Blaise confronting the Roman governor: Scene from the life of St. Blaise, bishop of Sebaste (Armenia), martyr under the Roman emperor Licinius (4th century). Stained glass window from the area of Soissons (Picardy, France), early 13th century."
"cnp00556612";"data.extDataset:4.rights";"<div class=""fn value"">Unknown artist<span style=""display: none;"">Unknown artist</span></div> / <a href=""//commons.wikimedia.org/wiki/User:Jastrow"" title=""User:Jastrow"">Jastrow</a> (2005) -- Public domain -- http://commons.wikimedia.org/wiki/File:Saint Blaise Louvre OAR504.jpg"
"cnp00556612";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Saint Blaise Louvre OAR504.jpg"
"cnp00556612";"data.extDataset:4.typeOfResource";"dpct"
"cnp00556612";"data.external:0.auth";"GND"
"cnp00556612";"data.external:0.catRules";"rda"
"cnp00556612";"data.external:0.country";"DE"
"cnp00556612";"data.external:0.date";"20211217"
"cnp00556612";"data.external:0.id";"119471345"
"cnp00556612";"data.foundIn:0";"B 1986"
"cnp00556612";"data.foundIn:1";"LCAuth"
"cnp00556612";"data.gender";"b"
"cnp00556612";"data.generalNote:0.lang";"ger"
"cnp00556612";"data.generalNote:0.text";"Märtyrer, Bischof in Sebaste, Armenien, Stadtheiliger von Dubrovnik (Sveti Vlaho), (?-ca. 316)"
"cnp00556612";"data.generalNote:1.lang";"ger"
"cnp00556612";"data.generalNote:1.text";"Thematischer Bezug: Heiliger (katholische und orthodoxe Kirchen)"
"cnp00556612";"data.generalNote:1.tmp";"(DE-588)4024055-1"
"cnp00556612";"data.geoNote:0.authority";"iso3166"
"cnp00556612";"data.geoNote:0.intro";"geon"
"cnp00556612";"data.geoNote:0.lang";"und"
"cnp00556612";"data.geoNote:0.text";"AM"
"cnp00556612";"data.geoNote:1.intro";"ctry"
"cnp00556612";"data.geoNote:1.lang";"ger"
"cnp00556612";"data.geoNote:1.text";"Armenien"
"cnp00556612";"data.geoNote:2.intro";"geon"
"cnp00556612";"data.geoNote:2.lang";"ger"
"cnp00556612";"data.geoNote:2.text";"Römisches Reich"
"cnp00556612";"data.geoNote:3.authority";"iso3166-1"
"cnp00556612";"data.geoNote:3.intro";"geon"
"cnp00556612";"data.geoNote:3.lang";"und"
"cnp00556612";"data.geoNote:3.text";"XT"
"cnp00556612";"data.heading:0.part:0.entry";"Blasius"
"cnp00556612";"data.heading:0.part:1.addition";"Heiliger"
"cnp00556612";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00556612";"data.name:0.part:0.entry";"Biagio"
"cnp00556612";"data.name:0.typeOfName";"varn"
"cnp00556612";"data.name:1.part:0.entry";"Blas"
"cnp00556612";"data.name:1.typeOfName";"varn"
"cnp00556612";"data.name:10.part:0.entry";"Szent Balázs"
"cnp00556612";"data.name:10.typeOfName";"varn"
"cnp00556612";"data.name:11.part:0.entry";"Vlaho"
"cnp00556612";"data.name:11.part:1.addition";"Sveti"
"cnp00556612";"data.name:11.typeOfName";"varn"
"cnp00556612";"data.name:12.part:0.entry";"Shën Vlashi"
"cnp00556612";"data.name:12.typeOfName";"varn"
"cnp00556612";"data.name:2.part:0.entry";"Blase"
"cnp00556612";"data.name:2.typeOfName";"varn"
"cnp00556612";"data.name:3.part:0.entry";"Saint Balázs"
"cnp00556612";"data.name:3.typeOfName";"varn"
"cnp00556612";"data.name:4.part:0.entry";"Saint Blaise"
"cnp00556612";"data.name:4.typeOfName";"varn"
"cnp00556612";"data.name:5.part:0.entry";"Sanctus Blasius"
"cnp00556612";"data.name:5.typeOfName";"varn"
"cnp00556612";"data.name:6.part:0.entry";"Sebaste"
"cnp00556612";"data.name:6.part:1.firstname";"Blasius"
"cnp00556612";"data.name:6.part:2.nonsort";"von"
"cnp00556612";"data.name:6.part:3.addition";"hl."
"cnp00556612";"data.name:6.typeOfName";"varn"
"cnp00556612";"data.name:7.part:0.entry";"Sebasty"
"cnp00556612";"data.name:7.part:1.firstname";"Błażej"
"cnp00556612";"data.name:7.part:2.nonsort";"z"
"cnp00556612";"data.name:7.typeOfName";"varn"
"cnp00556612";"data.name:8.part:0.entry";"Svatý Blažej"
"cnp00556612";"data.name:8.typeOfName";"varn"
"cnp00556612";"data.name:9.part:0.entry";"Sveti Vlaho"
"cnp00556612";"data.name:9.typeOfName";"varn"
"cnp00556612";"data.place:0.note:0.lang";"ger"
"cnp00556612";"data.place:0.note:0.text";"Wirkungsort"
"cnp00556612";"data.place:0.part:0.name";"Sebaste/Anatolien"
"cnp00556612";"data.place:0.typeOfPlace";"actv"
"cnp00556612";"data.related:0.id";"cnp00539522"
"cnp00556612";"data.related:0.note:0.lang";"ger"
"cnp00556612";"data.related:0.note:0.text";"Relation allgemein"
"cnp00556612";"data.related:0.part:0.entry";"Vierzehn Nothelfer"
"cnp00556612";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp00556612";"data.related:0.typeOfEntity";"cnp"
"cnp00556612";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00556612";"data.typeOfEntry";"0"
"cnp00556612";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00556612";"meta.history:1.timestamp";"2005-08-01T12:00:00Z"
"cnp00556612";"meta.history:10.timestamp";"2022-01-07T12:00:00Z"
"cnp00556612";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00556612";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00556612";"meta.history:3.timestamp";"2008-09-02T12:00:00Z"
"cnp00556612";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00556612";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00556612";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp00556612";"meta.history:7.timestamp";"2020-03-10T12:00:00Z"
"cnp00556612";"meta.history:8.timestamp";"2020-06-02T12:00:00Z"
"cnp00556612";"meta.history:9.timestamp";"2021-09-09T12:00:00Z"
"cnp00556612";"meta.status";"n"
"cnp00546230";"_id";"cnp00546230"
"cnp00546230";"data.actDates:0.lang";"ger"
"cnp00546230";"data.actDates:0.start";"0250"
"cnp00546230";"data.actDates:0.text";"250-. ca."
"cnp00546230";"data.actNote:0.authority";"sswd"
"cnp00546230";"data.actNote:0.intro";"acti"
"cnp00546230";"data.actNote:0.lang";"ger"
"cnp00546230";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00546230";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00546230";"data.actNote:1.authority";"gnd"
"cnp00546230";"data.actNote:1.intro";"acti"
"cnp00546230";"data.actNote:1.lang";"ger"
"cnp00546230";"data.actNote:1.text";"Heiliger"
"cnp00546230";"data.actNote:1.uri";"http://d-nb.info/gnd/4024055-1"
"cnp00546230";"data.extDataset:0.code";"VIAF"
"cnp00546230";"data.extDataset:0.note:0.lang";"eng"
"cnp00546230";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00546230";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/155614704"
"cnp00546230";"data.extDataset:0.typeOfResource";"same"
"cnp00546230";"data.extDataset:1.code";"DNBI"
"cnp00546230";"data.extDataset:1.note:0.lang";"eng"
"cnp00546230";"data.extDataset:1.note:0.text";"Authority record"
"cnp00546230";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118520725"
"cnp00546230";"data.extDataset:1.typeOfResource";"same"
"cnp00546230";"data.extDataset:2.code";"WDAT"
"cnp00546230";"data.extDataset:2.note:0.lang";"eng"
"cnp00546230";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00546230";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q193507"
"cnp00546230";"data.extDataset:2.typeOfResource";"same"
"cnp00546230";"data.extDataset:3.code";"LINK"
"cnp00546230";"data.extDataset:3.note:0.lang";"eng"
"cnp00546230";"data.extDataset:3.note:0.text";"Image"
"cnp00546230";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Konrad_Witz"" class=""extiw"" title=""w:en:Konrad Witz""><span title=""German painter"">Konrad Witz</span></a> / <cite class=""book"" style=""font-style:normal"">The Yorck Project (2002)      <i> 10.000 Meisterwerke der Malerei</i> (DVD-ROM), distributed by <a href=""//commons.wikimedia.org/wiki/Commons:10,000_paintings_from_Directmedia"" title=""Commons:10,000 paintings from Directmedia"">DIRECTMEDIA</a> Publishing GmbH.  <small><a href=""https://en.wikipedia.org/wiki/International_Standard_Book_Number"" class=""extiw"" title=""en:International Standard Book Number"">ISBN</a>:  <a href=""//commons.wikimedia.org/wiki/Special:BookSources/3936122202"" title=""Special:BookSources/3936122202"">3936122202</a>. </small></cite> -- Public domain -- http://commons.wikimedia.org/wiki/File:Konrad Witz 004.jpg"
"cnp00546230";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Konrad Witz 004.jpg"
"cnp00546230";"data.extDataset:3.typeOfResource";"dpct"
"cnp00546230";"data.external:0.auth";"GND"
"cnp00546230";"data.external:0.country";"DE"
"cnp00546230";"data.external:0.date";"20210208"
"cnp00546230";"data.external:0.id";"118520725"
"cnp00546230";"data.foundIn:0";"M"
"cnp00546230";"data.foundIn:1";"Wikipedia"
"cnp00546230";"data.gender";"b"
"cnp00546230";"data.generalNote:0.lang";"ger"
"cnp00546230";"data.generalNote:0.text";"Schutzheiliger der Reisenden"
"cnp00546230";"data.geoNote:0.authority";"iso3166-1"
"cnp00546230";"data.geoNote:0.intro";"geon"
"cnp00546230";"data.geoNote:0.lang";"und"
"cnp00546230";"data.geoNote:0.text";"XT"
"cnp00546230";"data.geoNote:1.intro";"geon"
"cnp00546230";"data.geoNote:1.lang";"ger"
"cnp00546230";"data.geoNote:1.text";"Römisches Reich"
"cnp00546230";"data.heading:0.part:0.entry";"Christophorus"
"cnp00546230";"data.heading:0.part:1.addition";"Heiliger"
"cnp00546230";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00546230";"data.name:0.part:0.entry";"Christophe"
"cnp00546230";"data.name:0.typeOfName";"varn"
"cnp00546230";"data.name:1.part:0.entry";"Christopher"
"cnp00546230";"data.name:1.typeOfName";"varn"
"cnp00546230";"data.name:2.part:0.entry";"Cristoforo"
"cnp00546230";"data.name:2.typeOfName";"varn"
"cnp00546230";"data.name:3.part:0.entry";"Kristoffer"
"cnp00546230";"data.name:3.typeOfName";"varn"
"cnp00546230";"data.related:0.id";"cnp00539522"
"cnp00546230";"data.related:0.note:0.lang";"ger"
"cnp00546230";"data.related:0.note:0.text";"Relation allgemein"
"cnp00546230";"data.related:0.part:0.entry";"Vierzehn Nothelfer"
"cnp00546230";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp00546230";"data.related:0.typeOfEntity";"cnp"
"cnp00546230";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00546230";"data.typeOfEntry";"0"
"cnp00546230";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00546230";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00546230";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00546230";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00546230";"meta.history:4.timestamp";"2019-11-07T12:00:00Z"
