"cnp02312919";"_id";"cnp02312919"
"cnp02312919";"data.actNote:0.intro";"irsp"
"cnp02312919";"data.actNote:0.lang";"eng"
"cnp02312919";"data.actNote:0.text";"author"
"cnp02312919";"data.actNote:1.intro";"lang"
"cnp02312919";"data.actNote:1.lang";"eng"
"cnp02312919";"data.actNote:1.text";"French"
"cnp02312919";"data.actNote:2.authority";"gnd"
"cnp02312919";"data.actNote:2.intro";"acti"
"cnp02312919";"data.actNote:2.lang";"ger"
"cnp02312919";"data.actNote:2.text";"Forschungsreisender"
"cnp02312919";"data.actNote:2.uri";"http://d-nb.info/gnd/4017917-5"
"cnp02312919";"data.actNote:3.authority";"gnd"
"cnp02312919";"data.actNote:3.intro";"acti"
"cnp02312919";"data.actNote:3.lang";"ger"
"cnp02312919";"data.actNote:3.text";"Geograf"
"cnp02312919";"data.actNote:3.uri";"http://d-nb.info/gnd/4020214-8"
"cnp02312919";"data.actNote:4.authority";"gnd"
"cnp02312919";"data.actNote:4.intro";"acti"
"cnp02312919";"data.actNote:4.lang";"ger"
"cnp02312919";"data.actNote:4.text";"Naturwissenschaftler"
"cnp02312919";"data.actNote:4.uri";"http://d-nb.info/gnd/4041423-1"
"cnp02312919";"data.actNote:5.authority";"gnd"
"cnp02312919";"data.actNote:5.intro";"acti"
"cnp02312919";"data.actNote:5.lang";"ger"
"cnp02312919";"data.actNote:5.text";"Ornithologe"
"cnp02312919";"data.actNote:5.uri";"http://d-nb.info/gnd/4172846-4"
"cnp02312919";"data.actNote:6.authority";"gnd"
"cnp02312919";"data.actNote:6.intro";"acti"
"cnp02312919";"data.actNote:6.lang";"ger"
"cnp02312919";"data.actNote:6.start";"1782"
"cnp02312919";"data.actNote:6.text";"Selbstverleger"
"cnp02312919";"data.actNote:6.uri";"http://d-nb.info/gnd/7719046-4"
"cnp02312919";"data.actNote:7.authority";"gnd"
"cnp02312919";"data.actNote:7.intro";"acti"
"cnp02312919";"data.actNote:7.lang";"ger"
"cnp02312919";"data.actNote:7.text";"Zeichner"
"cnp02312919";"data.actNote:7.uri";"http://d-nb.info/gnd/4200345-3"
"cnp02312919";"data.bioDates:0.end";"1814"
"cnp02312919";"data.bioDates:0.lang";"dut"
"cnp02312919";"data.bioDates:0.start";"1749"
"cnp02312919";"data.bioDates:0.text";"1749-1814"
"cnp02312919";"data.bioDates:1.lang";"eng"
"cnp02312919";"data.bioDates:1.text";"18.08.1748-31.03.1814"
"cnp02312919";"data.bioDates:2.end";"1814"
"cnp02312919";"data.bioDates:2.lang";"ger"
"cnp02312919";"data.bioDates:2.start";"1749"
"cnp02312919";"data.bioDates:2.text";"1749-1814"
"cnp02312919";"data.bioDates:3.end";"1814"
"cnp02312919";"data.bioDates:3.lang";"und"
"cnp02312919";"data.bioDates:3.start";"1748"
"cnp02312919";"data.bioDates:3.text";"1748-1814"
"cnp02312919";"data.bioDates:4.end";"1814"
"cnp02312919";"data.bioDates:4.lang";"ger"
"cnp02312919";"data.bioDates:4.start";"1748"
"cnp02312919";"data.bioDates:4.text";"18.08.1748-31.03.1814"
"cnp02312919";"data.extDataset:0.code";"ISNI"
"cnp02312919";"data.extDataset:0.note:0.lang";"eng"
"cnp02312919";"data.extDataset:0.note:0.text";"Authority record"
"cnp02312919";"data.extDataset:0.searchTerm";"http://isni.org/isni/0000000121193487"
"cnp02312919";"data.extDataset:0.typeOfResource";"same"
"cnp02312919";"data.extDataset:1.code";"STCN"
"cnp02312919";"data.extDataset:1.note:0.lang";"eng"
"cnp02312919";"data.extDataset:1.note:0.text";"Sample Bibliographic Record"
"cnp02312919";"data.extDataset:1.searchTerm";"238371603"
"cnp02312919";"data.extDataset:1.typeOfResource";"bibl"
"cnp02312919";"data.extDataset:10.code";"PARB"
"cnp02312919";"data.extDataset:10.note:0.lang";"eng"
"cnp02312919";"data.extDataset:10.note:0.text";"Authority record"
"cnp02312919";"data.extDataset:10.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12109102r"
"cnp02312919";"data.extDataset:10.typeOfResource";"orig"
"cnp02312919";"data.extDataset:11.code";"KAPE"
"cnp02312919";"data.extDataset:11.note:0.lang";"eng"
"cnp02312919";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp02312919";"data.extDataset:11.searchTerm";"11763784X"
"cnp02312919";"data.extDataset:11.typeOfResource";"bibl"
"cnp02312919";"data.extDataset:12.code";"LINK"
"cnp02312919";"data.extDataset:12.note:0.lang";"und"
"cnp02312919";"data.extDataset:12.note:0.text";"Gravure de Pierre Sonnerat /BnF"
"cnp02312919";"data.extDataset:12.rights";"<a href=""https://en.wikipedia.org/wiki/en:Pierre_Sonnerat"" class=""extiw"" title=""w:en:Pierre Sonnerat""><span title=""French botanist (1748-1814)"">Pierre Sonnerat</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://catalogue.bnf.fr/ark:/12148/cb38449741p"">Illustrations de Voyage à la Nouvelle Guinée</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Sonnerat.jpg"
"cnp02312919";"data.extDataset:12.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Sonnerat.jpg"
"cnp02312919";"data.extDataset:12.typeOfResource";"dpct"
"cnp02312919";"data.extDataset:2.code";"NLDT"
"cnp02312919";"data.extDataset:2.note:0.lang";"eng"
"cnp02312919";"data.extDataset:2.note:0.text";"Authority record"
"cnp02312919";"data.extDataset:2.searchTerm";"http://data.bibliotheken.nl/id/thes/p135796482"
"cnp02312919";"data.extDataset:2.typeOfResource";"same"
"cnp02312919";"data.extDataset:3.code";"VIAF"
"cnp02312919";"data.extDataset:3.note:0.lang";"eng"
"cnp02312919";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp02312919";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/7420953"
"cnp02312919";"data.extDataset:3.typeOfResource";"same"
"cnp02312919";"data.extDataset:4.code";"DNBI"
"cnp02312919";"data.extDataset:4.note:0.lang";"eng"
"cnp02312919";"data.extDataset:4.note:0.text";"Authority record"
"cnp02312919";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/11763784X"
"cnp02312919";"data.extDataset:4.typeOfResource";"same"
"cnp02312919";"data.extDataset:5.code";"DBPD"
"cnp02312919";"data.extDataset:5.note:0.lang";"eng"
"cnp02312919";"data.extDataset:5.note:0.text";"Authority record"
"cnp02312919";"data.extDataset:5.searchTerm";"http://dbpedia.org/resource/Pierre_Sonnerat"
"cnp02312919";"data.extDataset:5.typeOfResource";"same"
"cnp02312919";"data.extDataset:6.code";"SUDO"
"cnp02312919";"data.extDataset:6.note:0.lang";"eng"
"cnp02312919";"data.extDataset:6.note:0.text";"Authority record"
"cnp02312919";"data.extDataset:6.searchTerm";"http://www.idref.fr/068528574/id"
