"cnp00942499";"_id";"cnp00942499"
"cnp00942499";"data.actNote:0.authority";"gnd"
"cnp00942499";"data.actNote:0.intro";"acti"
"cnp00942499";"data.actNote:0.lang";"ger"
"cnp00942499";"data.actNote:0.text";"Jurist"
"cnp00942499";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00942499";"data.actNote:1.authority";"gnd"
"cnp00942499";"data.actNote:1.intro";"acti"
"cnp00942499";"data.actNote:1.lang";"ger"
"cnp00942499";"data.actNote:1.text";"Kanzler"
"cnp00942499";"data.actNote:1.uri";"http://d-nb.info/gnd/4123488-1"
"cnp00942499";"data.actNote:2.intro";"acad"
"cnp00942499";"data.actNote:2.lang";"ger"
"cnp00942499";"data.actNote:2.text";"Dr. jur."
"cnp00942499";"data.actNote:3.authority";"gnd"
"cnp00942499";"data.actNote:3.intro";"acti"
"cnp00942499";"data.actNote:3.lang";"ger"
"cnp00942499";"data.actNote:3.text";"Geheimer Rat"
"cnp00942499";"data.actNote:3.uri";"http://d-nb.info/gnd/4156312-8"
"cnp00942499";"data.bioDates:0.end";"1613"
"cnp00942499";"data.bioDates:0.lang";"ger"
"cnp00942499";"data.bioDates:0.start";"1553"
"cnp00942499";"data.bioDates:0.text";"14.03.1553-22.08.1613. begraben 29.08.1613"
"cnp00942499";"data.extDataset:0.code";"VIAF"
"cnp00942499";"data.extDataset:0.note:0.lang";"eng"
"cnp00942499";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00942499";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/8479999"
"cnp00942499";"data.extDataset:0.typeOfResource";"same"
"cnp00942499";"data.extDataset:1.code";"DNBI"
"cnp00942499";"data.extDataset:1.note:0.lang";"eng"
"cnp00942499";"data.extDataset:1.note:0.text";"Authority record"
"cnp00942499";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129962414"
"cnp00942499";"data.extDataset:1.typeOfResource";"same"
"cnp00942499";"data.extDataset:2.code";"FRAH"
"cnp00942499";"data.extDataset:2.note:0.lang";"eng"
"cnp00942499";"data.extDataset:2.note:0.text";"Provenance information"
"cnp00942499";"data.extDataset:2.searchTerm";"129962414"
"cnp00942499";"data.extDataset:2.typeOfResource";"prov"
"cnp00942499";"data.extDataset:3.code";"WDAT"
"cnp00942499";"data.extDataset:3.note:0.lang";"eng"
"cnp00942499";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00942499";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q18411484"
"cnp00942499";"data.extDataset:3.typeOfResource";"same"
"cnp00942499";"data.extDataset:4.code";"KAPE"
"cnp00942499";"data.extDataset:4.note:0.lang";"eng"
"cnp00942499";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00942499";"data.extDataset:4.searchTerm";"129962414"
"cnp00942499";"data.extDataset:4.typeOfResource";"bibl"
"cnp00942499";"data.external:0.auth";"GyGoGBV"
"cnp00942499";"data.external:0.country";"DE"
"cnp00942499";"data.external:0.date";"20020831"
"cnp00942499";"data.external:0.id";"149404573"
"cnp00942499";"data.external:1.auth";"GND"
"cnp00942499";"data.external:1.country";"DE"
"cnp00942499";"data.external:1.date";"20240212"
"cnp00942499";"data.external:1.id";"129962414"
"cnp00942499";"data.foundIn:0";"DbA I 386,239-240"
"cnp00942499";"data.foundIn:1";"Löbe: Geschichte der Kirchen und Schulen des Herzogthums Sachsen-Altenburg, Bd. 3, Altenburg 1891, S. 264"
"cnp00942499";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00942499";"data.foundIn:3";"8)"
"cnp00942499";"data.foundIn:4";"Wikipedia: https://de.wikipedia.org/wiki/Marcus_Gerstenberger"
"cnp00942499";"data.generalNote:0.lang";"ger"
"cnp00942499";"data.generalNote:0.text";"Jurist und Staatsmann; 1576-1588 Kanzler bei den Grafen von Hohenstein; ab 1588 Kanzler von Herzog Friedrich Wilhelm und dessen Söhnen in Weimar und Altenburg; ca. 1611 Hofrat in Dresden; stiftet 1592 zwölf Freitische für Studenten in Jena; 1601 geadelt; verheiratet mit Anna Köler aus Altenburg, in zweiter Ehe 1606 mit Katharina, Witwe des Altenburger Ratskämmerers Andreas Neuendorf"
"cnp00942499";"data.geoNote:0.intro";"ctry"
"cnp00942499";"data.geoNote:0.lang";"ger"
"cnp00942499";"data.geoNote:0.text";"Deutschland"
"cnp00942499";"data.geoNote:1.authority";"iso3166"
"cnp00942499";"data.geoNote:1.intro";"geon"
"cnp00942499";"data.geoNote:1.lang";"und"
"cnp00942499";"data.geoNote:1.text";"DE"
"cnp00942499";"data.heading:0.part:0.entry";"Gerstenberger"
"cnp00942499";"data.heading:0.part:1.firstname";"Marcus"
"cnp00942499";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp00942499";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00942499";"data.imprintSource:0.title";"Hoe͏̈ von Hoe͏̈negg, Matthias: Ehrenpreiß und vielfaltiger Nutz der wahren Gottseligkeit ... - 1613"
"cnp00942499";"data.imprintSource:1.title";"Daniel. 1595/(1591). (VD16 B 3831)"
"cnp00942499";"data.imprintSource:10.id";"VD16 ZV 6358"
"cnp00942499";"data.imprintSource:10.source";"BSBVD16"
"cnp00942499";"data.imprintSource:10.title";"Gamēlia in honorem nuptiarum ornatissimi et humanissimi viri dn. Johannis Weberi scholae Vinariensis Collegae ... 1598. "
"cnp00942499";"data.imprintSource:11.id";"VD16 L 2380"
"cnp00942499";"data.imprintSource:11.source";"BSBVD16"
"cnp00942499";"data.imprintSource:11.title";"Loner, Josua: Die Historia vnd Schrifft des Heyligen Geistreichen Propheten vnnd Mannes Gottes ... 1591. "
"cnp00942499";"data.imprintSource:12.id";"VD16 ZV 6567"
"cnp00942499";"data.imprintSource:12.source";"BSBVD16"
"cnp00942499";"data.imprintSource:12.title";"Von dem Wunderwerck: Welches Gott der Allmechtige gethan in Eroberung der gewaltigen ... 1598. "
"cnp00942499";"data.imprintSource:13.id";"VD16 ZV 6566"
"cnp00942499";"data.imprintSource:13.source";"BSBVD16"
"cnp00942499";"data.imprintSource:13.title";"Von dem Wunderwerck: Welches Gott der Almechtige gethan in Eroeberung der gewaltigen ... 1598. "
"cnp00942499";"data.imprintSource:2.title";"Euchai in nuptias amplissimi nobilissimi et consultissimi viri dn, Caspari Goldsteinii in Passendorf ... sponsi ... 1598. (VD16 ZV 5455)"
"cnp00942499";"data.imprintSource:3.title";"Fladung, Johannes: Schola poenitentiae et fidei, das ist der neunzigste und einundneunzigste Psalm rund und einfältig erklärt ... 1598. (VD16 ZV 5916)"
"cnp00942499";"data.imprintSource:4.title";"Loner, Josua: Die Historia vnd Schrifft des Heyligen Geistreichen Propheten vnnd Mannes Gottes ... 1591. (VD16 L 2380)"
"cnp00942499";"data.imprintSource:5.title";"Von dem Wunderwerck: Welches Gott der Allmechtige gethan in Eroberung der gewaltigen ... 1598. (VD16 ZV 6567)"
"cnp00942499";"data.imprintSource:6.title";"Von dem Wunderwerck: Welches Gott der Almechtige gethan in Eroeberung der gewaltigen ... 1598. (VD16 ZV 6566)"
"cnp00942499";"data.imprintSource:7.id";"VD16 B 3831"
"cnp00942499";"data.imprintSource:7.source";"BSBVD16"
"cnp00942499";"data.imprintSource:7.title";"Daniel. 1595/(1591). "
"cnp00942499";"data.imprintSource:8.id";"VD16 ZV 5455"
"cnp00942499";"data.imprintSource:8.source";"BSBVD16"
"cnp00942499";"data.imprintSource:8.title";"Euchai in nuptias amplissimi nobilissimi et consultissimi viri dn, Caspari Goldsteinii in Passendorf ... sponsi ... 1598. "
"cnp00942499";"data.imprintSource:9.id";"VD16 ZV 5916"
"cnp00942499";"data.imprintSource:9.source";"BSBVD16"
"cnp00942499";"data.imprintSource:9.title";"Fladung, Johannes: Schola poenitentiae et fidei, das ist der neunzigste und einundneunzigste Psalm rund und einfältig erklärt ... 1598. "
"cnp00942499";"data.name:0.part:0.entry";"Gerstenberg"
"cnp00942499";"data.name:0.part:1.firstname";"Marcus"
"cnp00942499";"data.name:0.typeOfName";"varn"
"cnp00942499";"data.name:1.part:0.entry";"Gerstenberg"
"cnp00942499";"data.name:1.part:1.firstname";"Markus"
"cnp00942499";"data.name:1.typeOfName";"varn"
"cnp00942499";"data.name:10.part:0.entry";"Gerstenberger"
"cnp00942499";"data.name:10.part:1.firstname";"Markus"
"cnp00942499";"data.name:10.typeOfName";"varn"
"cnp00942499";"data.name:11.part:0.entry";"Gerstenberger"
"cnp00942499";"data.name:11.part:1.firstname";"Markus"
"cnp00942499";"data.name:11.typeOfName";"varn"
"cnp00942499";"data.name:12.part:0.entry";"Gerstenberger"
"cnp00942499";"data.name:12.part:1.firstname";"Marcus"
"cnp00942499";"data.name:12.part:2.addition";"der Ältere"
"cnp00942499";"data.name:12.typeOfName";"varn"
"cnp00942499";"data.name:13.note:0.lang";"ger"
"cnp00942499";"data.name:13.note:0.text";"VD-16"
"cnp00942499";"data.name:13.part:0.entry";"Gerstenberger"
"cnp00942499";"data.name:13.part:1.firstname";"Markus d.Ä."
"cnp00942499";"data.name:13.typeOfName";"varn"
"cnp00942499";"data.name:14.part:0.entry";"Gerstenberger"
"cnp00942499";"data.name:14.part:1.firstname";"Marx"
"cnp00942499";"data.name:14.typeOfName";"varn"
"cnp00942499";"data.name:15.part:0.entry";"Gerstenbergerus"
"cnp00942499";"data.name:15.part:1.firstname";"Marcus"
"cnp00942499";"data.name:15.typeOfName";"varn"
"cnp00942499";"data.name:2.part:0.entry";"Gerstenberger"
"cnp00942499";"data.name:2.part:1.firstname";"Marcus"
"cnp00942499";"data.name:2.part:2.nonsort";"von"
"cnp00942499";"data.name:2.typeOfName";"varn"
"cnp00942499";"data.name:3.part:0.entry";"Gerstenberger"
"cnp00942499";"data.name:3.part:1.firstname";"Markus"
"cnp00942499";"data.name:3.part:2.nonsort";"von"
"cnp00942499";"data.name:3.typeOfName";"varn"
"cnp00942499";"data.name:4.part:0.entry";"Gerstenbergius"
"cnp00942499";"data.name:4.part:1.firstname";"Marcus"
"cnp00942499";"data.name:4.typeOfName";"varn"
"cnp00942499";"data.name:5.part:0.entry";"Gerstenbergius"
"cnp00942499";"data.name:5.part:1.firstname";"Marcus"
"cnp00942499";"data.name:5.part:2.addition";"senior"
"cnp00942499";"data.name:5.typeOfName";"varn"
"cnp00942499";"data.name:6.part:0.entry";"Gerstenbergk"
"cnp00942499";"data.name:6.part:1.firstname";"Marcus"
"cnp00942499";"data.name:6.typeOfName";"varn"
"cnp00942499";"data.name:7.part:0.entry";"Gerstenbergk"
"cnp00942499";"data.name:7.part:1.firstname";"Markus"
"cnp00942499";"data.name:7.typeOfName";"varn"
"cnp00942499";"data.name:8.part:0.entry";"Rabe"
"cnp00942499";"data.name:8.typeOfName";"varn"
"cnp00942499";"data.name:9.part:0.entry";"Gerstenberger"
"cnp00942499";"data.name:9.part:1.firstname";"Markus"
"cnp00942499";"data.name:9.typeOfName";"varn"
"cnp00942499";"data.place:0.id";"cnl00032123"
"cnp00942499";"data.place:0.note:0.lang";"ger"
"cnp00942499";"data.place:0.note:0.text";"Wirkungsort"
"cnp00942499";"data.place:0.part:0.name";"Altenburg"
"cnp00942499";"data.place:0.part:1.addition";"Thüringen"
"cnp00942499";"data.place:0.typeOfPlace";"actv"
"cnp00942499";"data.place:1.id";"cnl00016037"
"cnp00942499";"data.place:1.note:0.lang";"ger"
"cnp00942499";"data.place:1.note:0.text";"Wirkungsort"
"cnp00942499";"data.place:1.part:0.name";"Dresden"
"cnp00942499";"data.place:1.typeOfPlace";"actv"
"cnp00942499";"data.place:10.id";"cnl00029380"
"cnp00942499";"data.place:10.note:0.lang";"ger"
"cnp00942499";"data.place:10.note:0.text";"Wirkungsort"
"cnp00942499";"data.place:10.part:0.name";"Altenburg"
"cnp00942499";"data.place:10.part:1.addition";"Thüringen"
"cnp00942499";"data.place:10.tmp";"(GND)4001409-5"
"cnp00942499";"data.place:10.typeOfPlace";"actv"
"cnp00942499";"data.place:11.id";"cnl00006089"
"cnp00942499";"data.place:11.note:0.lang";"ger"
"cnp00942499";"data.place:11.note:0.text";"Wirkungsort"
"cnp00942499";"data.place:11.part:0.name";"Dresden"
"cnp00942499";"data.place:11.tmp";"(GND)4012995-0"
"cnp00942499";"data.place:11.typeOfPlace";"actv"
"cnp00942499";"data.place:12.id";"cnl00006350"
"cnp00942499";"data.place:12.note:0.lang";"ger"
"cnp00942499";"data.place:12.note:0.text";"Wirkungsort"
"cnp00942499";"data.place:12.part:0.name";"Weimar"
"cnp00942499";"data.place:12.tmp";"(GND)4065105-8"
"cnp00942499";"data.place:12.typeOfPlace";"actv"
"cnp00942499";"data.place:13.id";"cnl00000216"
"cnp00942499";"data.place:13.note:0.lang";"ger"
"cnp00942499";"data.place:13.note:0.text";"Geburtsort"
"cnp00942499";"data.place:13.part:0.name";"Buttstädt"
"cnp00942499";"data.place:13.tmp";"(GND)4321726-6"
"cnp00942499";"data.place:13.typeOfPlace";"brth"
"cnp00942499";"data.place:14.id";"cnl00006089"
"cnp00942499";"data.place:14.note:0.lang";"ger"
"cnp00942499";"data.place:14.note:0.text";"Sterbeort"
"cnp00942499";"data.place:14.part:0.name";"Dresden"
"cnp00942499";"data.place:14.tmp";"(GND)4012995-0"
"cnp00942499";"data.place:14.typeOfPlace";"deat"
"cnp00942499";"data.place:2.id";"cnl00006350"
"cnp00942499";"data.place:2.note:0.lang";"ger"
"cnp00942499";"data.place:2.note:0.text";"Wirkungsort"
"cnp00942499";"data.place:2.part:0.name";"Weimar"
"cnp00942499";"data.place:2.typeOfPlace";"actv"
"cnp00942499";"data.place:3.id";"cnl00000216"
"cnp00942499";"data.place:3.note:0.lang";"ger"
"cnp00942499";"data.place:3.note:0.text";"Geburtsort"
"cnp00942499";"data.place:3.part:0.name";"Buttstädt"
"cnp00942499";"data.place:3.typeOfPlace";"brth"
"cnp00942499";"data.place:4.id";"cnl00016037"
"cnp00942499";"data.place:4.note:0.lang";"ger"
"cnp00942499";"data.place:4.note:0.text";"Sterbeort"
"cnp00942499";"data.place:4.part:0.name";"Dresden"
"cnp00942499";"data.place:4.typeOfPlace";"deat"
"cnp00942499";"data.place:5.id";"cnl00032123"
"cnp00942499";"data.place:5.note:0.lang";"ger"
"cnp00942499";"data.place:5.note:0.text";"Wirkungsort"
"cnp00942499";"data.place:5.part:0.name";"Altenburg"
"cnp00942499";"data.place:5.part:1.addition";"Thüringen"
"cnp00942499";"data.place:5.tmp";"(GND)4001409-5"
"cnp00942499";"data.place:5.typeOfPlace";"actv"
"cnp00942499";"data.place:6.id";"cnl00006089"
"cnp00942499";"data.place:6.note:0.lang";"ger"
"cnp00942499";"data.place:6.note:0.text";"Wirkungsort"
"cnp00942499";"data.place:6.part:0.name";"Dresden"
"cnp00942499";"data.place:6.tmp";"(GND)4012995-0"
"cnp00942499";"data.place:6.typeOfPlace";"actv"
"cnp00942499";"data.place:7.id";"cnl00006350"
"cnp00942499";"data.place:7.note:0.lang";"ger"
"cnp00942499";"data.place:7.note:0.text";"Wirkungsort"
"cnp00942499";"data.place:7.part:0.name";"Weimar"
"cnp00942499";"data.place:7.tmp";"(GND)4065105-8"
"cnp00942499";"data.place:7.typeOfPlace";"actv"
"cnp00942499";"data.place:8.id";"cnl00000216"
"cnp00942499";"data.place:8.note:0.lang";"ger"
"cnp00942499";"data.place:8.note:0.text";"Geburtsort"
"cnp00942499";"data.place:8.part:0.name";"Buttstädt"
"cnp00942499";"data.place:8.tmp";"(GND)4321726-6"
"cnp00942499";"data.place:8.typeOfPlace";"brth"
"cnp00942499";"data.place:9.id";"cnl00006089"
"cnp00942499";"data.place:9.note:0.lang";"ger"
"cnp00942499";"data.place:9.note:0.text";"Sterbeort"
"cnp00942499";"data.place:9.part:0.name";"Dresden"
"cnp00942499";"data.place:9.tmp";"(GND)4012995-0"
"cnp00942499";"data.place:9.typeOfPlace";"deat"
"cnp00942499";"data.previousId:0";"cnp00642884"
"cnp00942499";"data.related:0.id";"cnp01117160"
"cnp00942499";"data.related:0.note:0.lang";"ger"
"cnp00942499";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:0.note:1.lang";"ger"
"cnp00942499";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:0.part:0.entry";"Bonifacius"
"cnp00942499";"data.related:0.part:1.firstname";"Daniel"
"cnp00942499";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:0.typeOfEntity";"cnp"
"cnp00942499";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:1.note:0.lang";"ger"
"cnp00942499";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:1.note:1.lang";"ger"
"cnp00942499";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:1.part:0.entry";"Ebeleben"
"cnp00942499";"data.related:1.part:1.firstname";"Andreas Kaspar"
"cnp00942499";"data.related:1.part:2.nonsort";"von"
"cnp00942499";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:1.typeOfEntity";"cnp"
"cnp00942499";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:10.note:0.lang";"ger"
"cnp00942499";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:10.note:1.lang";"ger"
"cnp00942499";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:10.part:0.entry";"Koch"
"cnp00942499";"data.related:10.part:1.firstname";"Kaspar"
"cnp00942499";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:10.typeOfEntity";"cnp"
"cnp00942499";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:11.id";"cnp01103880"
"cnp00942499";"data.related:11.note:0.lang";"ger"
"cnp00942499";"data.related:11.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:11.note:1.lang";"ger"
"cnp00942499";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:11.part:0.entry";"Kreß"
"cnp00942499";"data.related:11.part:1.firstname";"Johannes Hieronymus"
"cnp00942499";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:11.typeOfEntity";"cnp"
"cnp00942499";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:12.id";"cnp00980039"
"cnp00942499";"data.related:12.note:0.lang";"ger"
"cnp00942499";"data.related:12.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:12.note:1.lang";"ger"
"cnp00942499";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:12.part:0.entry";"Loner"
"cnp00942499";"data.related:12.part:1.firstname";"Josua"
"cnp00942499";"data.related:12.part:2.addition";"1535-1595"
"cnp00942499";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:12.typeOfEntity";"cnp"
"cnp00942499";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:13.note:0.lang";"ger"
"cnp00942499";"data.related:13.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:13.note:1.lang";"ger"
"cnp00942499";"data.related:13.note:1.text";"Altenburg; VD-16 Mitverf."
"cnp00942499";"data.related:13.part:0.entry";"Roth"
"cnp00942499";"data.related:13.part:1.firstname";"Nikolaus"
"cnp00942499";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:13.typeOfEntity";"cnp"
"cnp00942499";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:14.id";"cnp00486971"
"cnp00942499";"data.related:14.note:0.lang";"ger"
"cnp00942499";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp00942499";"data.related:14.note:1.lang";"ger"
"cnp00942499";"data.related:14.note:1.text";"Sohn"
"cnp00942499";"data.related:14.part:0.entry";"Gerstenberger"
"cnp00942499";"data.related:14.part:1.firstname";"Marcus"
"cnp00942499";"data.related:14.part:2.addition";"1583-1634"
"cnp00942499";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp00942499";"data.related:14.typeOfEntity";"cnp"
"cnp00942499";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp00942499";"data.related:15.id";"cnp00413517"
"cnp00942499";"data.related:15.note:0.lang";"ger"
"cnp00942499";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp00942499";"data.related:15.note:1.lang";"ger"
"cnp00942499";"data.related:15.note:1.text";"erste Ehefrau"
"cnp00942499";"data.related:15.part:0.entry";"Gerstenberger"
"cnp00942499";"data.related:15.part:1.firstname";"Anna"
"cnp00942499";"data.related:15.part:2.addition";"1556-1601"
"cnp00942499";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp00942499";"data.related:15.typeOfEntity";"cnp"
"cnp00942499";"data.related:15.typeOfRelationship";"ex:hasSpouse"
"cnp00942499";"data.related:16.id";"cnp00486971"
"cnp00942499";"data.related:16.note:0.lang";"ger"
"cnp00942499";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp00942499";"data.related:16.note:1.lang";"ger"
"cnp00942499";"data.related:16.note:1.text";"Sohn"
"cnp00942499";"data.related:16.part:0.entry";"Gerstenberger"
"cnp00942499";"data.related:16.part:1.firstname";"Marcus"
"cnp00942499";"data.related:16.part:2.addition";"1583-1634"
"cnp00942499";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp00942499";"data.related:16.typeOfEntity";"cnp"
"cnp00942499";"data.related:16.typeOfRelationship";"ex:hasChild"
"cnp00942499";"data.related:17.id";"cnp01108637"
"cnp00942499";"data.related:17.note:0.lang";"ger"
"cnp00942499";"data.related:17.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:17.note:1.lang";"ger"
"cnp00942499";"data.related:17.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:17.part:0.entry";"Bechstedt"
"cnp00942499";"data.related:17.part:1.firstname";"Heinrich"
"cnp00942499";"data.related:17.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:17.typeOfEntity";"cnp"
"cnp00942499";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:18.id";"cnp00413517"
"cnp00942499";"data.related:18.note:0.lang";"ger"
"cnp00942499";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp00942499";"data.related:18.note:1.lang";"ger"
"cnp00942499";"data.related:18.note:1.text";"erste Ehefrau"
"cnp00942499";"data.related:18.part:0.entry";"Gerstenberger"
"cnp00942499";"data.related:18.part:1.firstname";"Anna"
"cnp00942499";"data.related:18.part:2.addition";"1556-1601"
"cnp00942499";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp00942499";"data.related:18.typeOfEntity";"cnp"
"cnp00942499";"data.related:18.typeOfRelationship";"ex:hasSpouse"
"cnp00942499";"data.related:19.id";"cnp00486971"
"cnp00942499";"data.related:19.note:0.lang";"ger"
"cnp00942499";"data.related:19.note:0.text";"Beziehung familiaer"
"cnp00942499";"data.related:19.note:1.lang";"ger"
"cnp00942499";"data.related:19.note:1.text";"Sohn"
"cnp00942499";"data.related:19.part:0.entry";"Gerstenberger"
"cnp00942499";"data.related:19.part:1.firstname";"Marcus"
"cnp00942499";"data.related:19.part:2.addition";"1583-1634"
"cnp00942499";"data.related:19.tmp";"GNDrelationship-code: bezf"
"cnp00942499";"data.related:19.typeOfEntity";"cnp"
"cnp00942499";"data.related:19.typeOfRelationship";"ex:hasChild"
"cnp00942499";"data.related:2.id";"cnp01120117"
"cnp00942499";"data.related:2.note:0.lang";"ger"
"cnp00942499";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:2.note:1.lang";"ger"
"cnp00942499";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:2.part:0.entry";"Egersdorf"
"cnp00942499";"data.related:2.part:1.firstname";"Christian"
"cnp00942499";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:2.typeOfEntity";"cnp"
"cnp00942499";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:20.id";"cnp01108637"
"cnp00942499";"data.related:20.note:0.lang";"ger"
"cnp00942499";"data.related:20.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:20.note:1.lang";"ger"
"cnp00942499";"data.related:20.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:20.part:0.entry";"Bechstedt"
"cnp00942499";"data.related:20.part:1.firstname";"Heinrich"
"cnp00942499";"data.related:20.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:20.typeOfEntity";"cnp"
"cnp00942499";"data.related:20.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:21.id";"cnp00413517"
"cnp00942499";"data.related:21.note:0.lang";"ger"
"cnp00942499";"data.related:21.note:0.text";"Beziehung familiaer"
"cnp00942499";"data.related:21.note:1.lang";"ger"
"cnp00942499";"data.related:21.note:1.text";"erste Ehefrau"
"cnp00942499";"data.related:21.part:0.entry";"Gerstenberger"
"cnp00942499";"data.related:21.part:1.firstname";"Anna"
"cnp00942499";"data.related:21.part:2.addition";"1556-1601"
"cnp00942499";"data.related:21.tmp";"GNDrelationship-code: bezf"
"cnp00942499";"data.related:21.typeOfEntity";"cnp"
"cnp00942499";"data.related:21.typeOfRelationship";"ex:hasSpouse"
"cnp00942499";"data.related:22.id";"cnp01117161"
"cnp00942499";"data.related:22.note:0.lang";"ger"
"cnp00942499";"data.related:22.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:22.note:1.lang";"ger"
"cnp00942499";"data.related:22.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:22.part:0.entry";"Bonifacius"
"cnp00942499";"data.related:22.part:1.firstname";"Caspar"
"cnp00942499";"data.related:22.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:22.typeOfEntity";"cnp"
"cnp00942499";"data.related:22.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:23.id";"cnp02408698"
"cnp00942499";"data.related:23.note:0.lang";"ger"
"cnp00942499";"data.related:23.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:23.note:1.lang";"ger"
"cnp00942499";"data.related:23.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:23.part:0.entry";"Kirchmann"
"cnp00942499";"data.related:23.part:1.firstname";"Johann"
"cnp00942499";"data.related:23.part:2.addition";"1575-1643"
"cnp00942499";"data.related:23.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:23.typeOfEntity";"cnp"
"cnp00942499";"data.related:23.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:3.note:0.lang";"ger"
"cnp00942499";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:3.note:1.lang";"ger"
"cnp00942499";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:3.part:0.entry";"Ermichius"
"cnp00942499";"data.related:3.part:1.firstname";"Johannes"
"cnp00942499";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:3.typeOfEntity";"cnp"
"cnp00942499";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:4.id";"cnp01037081"
"cnp00942499";"data.related:4.note:0.lang";"ger"
"cnp00942499";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:4.note:1.lang";"ger"
