"cnp02127068";"_id";"cnp02127068"
"cnp02127068";"data.actNote:0.authority";"gnd"
"cnp02127068";"data.actNote:0.intro";"acti"
"cnp02127068";"data.actNote:0.lang";"ger"
"cnp02127068";"data.actNote:0.text";"Heiliger"
"cnp02127068";"data.actNote:0.uri";"http://d-nb.info/gnd/4024055-1"
"cnp02127068";"data.actNote:1.authority";"gnd"
"cnp02127068";"data.actNote:1.intro";"acti"
"cnp02127068";"data.actNote:1.lang";"ger"
"cnp02127068";"data.actNote:1.text";"Missionar"
"cnp02127068";"data.actNote:1.uri";"http://d-nb.info/gnd/4039575-3"
"cnp02127068";"data.bioDates:0.lang";"ger"
"cnp02127068";"data.bioDates:0.text";"-754. Todesjahr abweichend 755"
"cnp02127068";"data.extDataset:0.code";"DNBI"
"cnp02127068";"data.extDataset:0.note:0.lang";"eng"
"cnp02127068";"data.extDataset:0.note:0.text";"Authority record"
"cnp02127068";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1074247604"
"cnp02127068";"data.extDataset:0.typeOfResource";"same"
"cnp02127068";"data.extDataset:1.code";"WDAT"
"cnp02127068";"data.extDataset:1.note:0.lang";"eng"
"cnp02127068";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02127068";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q347117"
"cnp02127068";"data.extDataset:1.typeOfResource";"same"
"cnp02127068";"data.external:0.auth";"GND"
"cnp02127068";"data.external:0.catRules";"rda"
"cnp02127068";"data.external:0.country";"DE"
"cnp02127068";"data.external:0.date";"20200203"
"cnp02127068";"data.external:0.id";"1074247604"
"cnp02127068";"data.foundIn:0";"Jahresberichte für Deutsche Geschichte: http://www.jdg-online.de/datenbank"
"cnp02127068";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Adalar (23.07.2015)"
"cnp02127068";"data.gender";"b"
"cnp02127068";"data.geoNote:0.intro";"ctry"
"cnp02127068";"data.geoNote:0.lang";"ger"
"cnp02127068";"data.geoNote:0.text";"Niederlande"
"cnp02127068";"data.geoNote:1.authority";"iso3166"
"cnp02127068";"data.geoNote:1.intro";"geon"
"cnp02127068";"data.geoNote:1.lang";"und"
"cnp02127068";"data.geoNote:1.text";"NL"
"cnp02127068";"data.heading:0.part:0.entry";"Adalar"
"cnp02127068";"data.heading:0.part:1.addition";"Heiliger"
"cnp02127068";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02127068";"data.name:0.part:0.entry";"Adalar"
"cnp02127068";"data.name:0.part:1.addition";"von Erfurt"
"cnp02127068";"data.name:0.typeOfName";"varn"
"cnp02127068";"data.name:1.part:0.entry";"Adalher"
"cnp02127068";"data.name:1.part:1.addition";"Heiliger"
"cnp02127068";"data.name:1.typeOfName";"varn"
"cnp02127068";"data.name:2.part:0.entry";"Adolar"
"cnp02127068";"data.name:2.part:1.addition";"Heiliger"
"cnp02127068";"data.name:2.typeOfName";"varn"
"cnp02127068";"data.name:3.part:0.entry";"Aethelheri"
"cnp02127068";"data.name:3.part:1.addition";"Heiliger"
"cnp02127068";"data.name:3.typeOfName";"varn"
"cnp02127068";"data.name:4.part:0.entry";"Erfurt"
"cnp02127068";"data.name:4.part:1.firstname";"Adalar"
"cnp02127068";"data.name:4.part:2.nonsort";"von"
"cnp02127068";"data.name:4.typeOfName";"varn"
"cnp02127068";"data.place:0.id";"cnl00014666"
"cnp02127068";"data.place:0.note:0.lang";"ger"
"cnp02127068";"data.place:0.note:0.text";"Sterbeort"
"cnp02127068";"data.place:0.part:0.name";"Dokkum"
"cnp02127068";"data.place:0.tmp";"(GND)4542836-0"
"cnp02127068";"data.place:0.typeOfPlace";"deat"
"cnp02127068";"data.related:0.id";"cnp01466825"
"cnp02127068";"data.related:0.note:0.lang";"ger"
"cnp02127068";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02127068";"data.related:0.part:0.entry";"Bonifatius"
"cnp02127068";"data.related:0.part:1.addition";"Heiliger"
"cnp02127068";"data.related:0.part:2.addition";"675-754"
"cnp02127068";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02127068";"data.related:0.typeOfEntity";"cnp"
"cnp02127068";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02127068";"data.typeOfEntry";"0"
"cnp02127068";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02127068";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp02127068";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp02127068";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp02127068";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp02127068";"meta.history:5.timestamp";"2020-03-10T12:00:00Z"
"cnp02127068";"meta.status";"n"

