"cnp00916331";"_id";"cnp00916331"
"cnp00916331";"data.actNote:0.authority";"sswd"
"cnp00916331";"data.actNote:0.intro";"acti"
"cnp00916331";"data.actNote:0.lang";"ger"
"cnp00916331";"data.actNote:0.text";"Personen zu Sprache (11.2p)"
"cnp00916331";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp00916331";"data.actNote:1.authority";"gnd"
"cnp00916331";"data.actNote:1.intro";"acti"
"cnp00916331";"data.actNote:1.lang";"ger"
"cnp00916331";"data.actNote:1.text";"Übersetzer"
"cnp00916331";"data.actNote:1.uri";"http://d-nb.info/gnd/4061414-1"
"cnp00916331";"data.bioDates:0.end";"1552"
"cnp00916331";"data.bioDates:0.lang";"ger"
"cnp00916331";"data.bioDates:0.start";"1490"
"cnp00916331";"data.bioDates:0.text";"1490-1552. Lebensdaten ca."
"cnp00916331";"data.bioDates:1.lang";"ger"
"cnp00916331";"data.bioDates:1.text";"-1552"
"cnp00916331";"data.extDataset:0.code";"DBIO"
"cnp00916331";"data.extDataset:0.note:0.lang";"eng"
"cnp00916331";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00916331";"data.extDataset:0.searchTerm";"12397142X"
"cnp00916331";"data.extDataset:0.typeOfResource";"info"
"cnp00916331";"data.extDataset:1.code";"VIAF"
"cnp00916331";"data.extDataset:1.note:0.lang";"eng"
"cnp00916331";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00916331";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/69848977"
"cnp00916331";"data.extDataset:1.typeOfResource";"same"
"cnp00916331";"data.extDataset:2.code";"DNBI"
"cnp00916331";"data.extDataset:2.note:0.lang";"eng"
"cnp00916331";"data.extDataset:2.note:0.text";"Authority record"
"cnp00916331";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/12397142X"
"cnp00916331";"data.extDataset:2.typeOfResource";"same"
"cnp00916331";"data.extDataset:3.code";"WDAT"
"cnp00916331";"data.extDataset:3.note:0.lang";"eng"
"cnp00916331";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00916331";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q55123425"
"cnp00916331";"data.extDataset:3.typeOfResource";"same"
"cnp00916331";"data.external:0.auth";"GyGoGBV"
"cnp00916331";"data.external:0.country";"DE"
"cnp00916331";"data.external:0.date";"20020831"
"cnp00916331";"data.external:0.id";"138916608"
"cnp00916331";"data.external:1.auth";"GND"
"cnp00916331";"data.external:1.country";"DE"
"cnp00916331";"data.external:1.date";"20170210"
"cnp00916331";"data.external:1.id";"12397142X"
"cnp00916331";"data.foundIn:0";"Internat. biogr. Index"
"cnp00916331";"data.generalNote:0.lang";"ger"
"cnp00916331";"data.generalNote:0.text";"Dt. Übersetzer"
"cnp00916331";"data.geoNote:0.authority";"iso3166"
"cnp00916331";"data.geoNote:0.intro";"geon"
"cnp00916331";"data.geoNote:0.lang";"und"
"cnp00916331";"data.geoNote:0.text";"DE"
"cnp00916331";"data.geoNote:1.intro";"ctry"
"cnp00916331";"data.geoNote:1.lang";"ger"
"cnp00916331";"data.geoNote:1.text";"Deutschland"
"cnp00916331";"data.heading:0.part:0.entry";"Boner"
"cnp00916331";"data.heading:0.part:1.firstname";"Hieronymus"
"cnp00916331";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00916331";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00916331";"data.imprintSource:0.id";"VD16 B 6597"
"cnp00916331";"data.imprintSource:0.source";"BSBVD16"
"cnp00916331";"data.imprintSource:0.title";"Bonfini, Antonio: Des AllerMechtigsten Künigreichs inn Vngern warhafftige Chronick vnd anzeigung wie das ... 1545. "
"cnp00916331";"data.imprintSource:1.title";"Bonfini, Antonio: [Allermächtigsten Künigreichs inn Ungern warhafftige Chronik]. - 1545"
"cnp00916331";"data.imprintSource:10.id";"VD16 P 3768"
"cnp00916331";"data.imprintSource:10.source";"BSBVD16"
"cnp00916331";"data.imprintSource:10.title";"Plutarchus: Plutarchuß von Cheronea der allernamhafftigst Griechisch geschichtschreiber von den ... 1541. "
"cnp00916331";"data.imprintSource:11.id";"VD16 P 3770"
"cnp00916331";"data.imprintSource:11.source";"BSBVD16"
"cnp00916331";"data.imprintSource:11.title";"Plutarchus: Plutarchus von Cheronea der aller namhafftigst Griechisch geschichtschreyber von den ... 1555. "
"cnp00916331";"data.imprintSource:12.id";"VD16 T 2069"
"cnp00916331";"data.imprintSource:12.source";"BSBVD16"
"cnp00916331";"data.imprintSource:12.title";"Trogus Pompeius: Historiae Philippicae. 1531. "
"cnp00916331";"data.imprintSource:13.id";"VD16 T 2070"
"cnp00916331";"data.imprintSource:13.source";"BSBVD16"
"cnp00916331";"data.imprintSource:13.title";"Trogus Pompeius: Historiae Philippicae. 1532. "
"cnp00916331";"data.imprintSource:14.id";"VD16 X 30"
"cnp00916331";"data.imprintSource:14.source";"BSBVD16"
"cnp00916331";"data.imprintSource:14.title";"Xenophon: De Cyri minoris expeditione. 1540. "
"cnp00916331";"data.imprintSource:2.id";"VD16 D 549"
"cnp00916331";"data.imprintSource:2.source";"BSBVD16"
"cnp00916331";"data.imprintSource:2.title";"Demosthenes: Vier Schoene vnd zierliche Orationes Oder Reden des aller fürnem̃sten redners Demosthenis ... 1543. "
"cnp00916331";"data.imprintSource:3.title";"Demosthenes: Vier schöne Reden ... wider König Philipp .... - 1543"
"cnp00916331";"data.imprintSource:4.id";"VD16 P 3769"
"cnp00916331";"data.imprintSource:4.source";"BSBVD16"
"cnp00916331";"data.imprintSource:4.title";"Plutarchus: ANkunfft Leben vnd wesen Glück vnd vnglück g°ut vnd boese weise vnnd vnweise Raethe ... 1541/1547. "
"cnp00916331";"data.imprintSource:5.id";"VD16 P 3777"
"cnp00916331";"data.imprintSource:5.source";"BSBVD16"
"cnp00916331";"data.imprintSource:5.title";"Plutarchus: Plutarchus Teutsch. VOn dem leben vnd Ritterlichen geschichten der aller Durchleüchtigsten ... 1534. "
"cnp00916331";"data.imprintSource:6.title";"Plutarchus: Von dem leben ... der allerdurchleuchtigsten Griechen und Römer. - 1534"
"cnp00916331";"data.imprintSource:7.title";"Herodianus <Historicus>: Geschichte von Marco El. Antonino ... bis auf Gordianum .... - 1565"
"cnp00916331";"data.imprintSource:8.id";"VD16 H 2505"
"cnp00916331";"data.imprintSource:8.source";"BSBVD16"
"cnp00916331";"data.imprintSource:8.title";"Herodianus: Herodianus Der Fuertreffliche Griechisch Geschichtschreiber welcher von Marco Elio ... 1565. "
"cnp00916331";"data.imprintSource:9.title";"Iustinus, Marcus I.: Historien .... - 1531"
"cnp00916331";"data.name:0.part:0.entry";"Boner"
"cnp00916331";"data.name:0.part:1.firstname";"Hironymus"
"cnp00916331";"data.name:0.typeOfName";"varn"
"cnp00916331";"data.name:1.part:0.entry";"Boner"
"cnp00916331";"data.name:1.part:1.firstname";"Jeronymus"
"cnp00916331";"data.name:1.typeOfName";"varn"
"cnp00916331";"data.name:2.part:0.entry";"Bonerus"
"cnp00916331";"data.name:2.part:1.firstname";"Hieronymus"
"cnp00916331";"data.name:2.typeOfName";"varn"
"cnp00916331";"data.previousId:0";"cnp00472940"
"cnp00916331";"data.related:0.id";"cnp01302173"
"cnp00916331";"data.related:0.note:0.lang";"ger"
"cnp00916331";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:0.note:1.lang";"ger"
"cnp00916331";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:0.part:0.entry";"Bonfini"
"cnp00916331";"data.related:0.part:1.firstname";"Antonio"
"cnp00916331";"data.related:0.part:2.addition";"1427-1502"
"cnp00916331";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:0.typeOfEntity";"cnp"
"cnp00916331";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:1.id";"cnp01259266"
"cnp00916331";"data.related:1.note:0.lang";"ger"
"cnp00916331";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:1.note:1.lang";"ger"
"cnp00916331";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:1.part:0.entry";"Demosthenes"
"cnp00916331";"data.related:1.part:1.addition";"v384-v322"
"cnp00916331";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:1.typeOfEntity";"cnp"
"cnp00916331";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:2.id";"cnp00979352"
"cnp00916331";"data.related:2.note:0.lang";"ger"
"cnp00916331";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:2.note:1.lang";"ger"
"cnp00916331";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:2.part:0.entry";"Herodianus"
"cnp00916331";"data.related:2.part:1.addition";"Historicus"
"cnp00916331";"data.related:2.part:2.addition";"ca. 2./3. Jh."
"cnp00916331";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:2.typeOfEntity";"cnp"
"cnp00916331";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:3.note:0.lang";"ger"
"cnp00916331";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:3.note:1.lang";"ger"
"cnp00916331";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:3.part:0.entry";"Justinus"
"cnp00916331";"data.related:3.part:1.firstname";"Marcus Junianus"
"cnp00916331";"data.related:3.tmp";"GNDrelationship-code: beza"
